﻿X,Y,OBJECTID,SAFIELD000,SAFIELD002,SAFIELD003,SAFIELD004,SAFIELD005,SAFIELD006
139.654360465509541,35.604589817570812,1,尾山台小学校,小学校,区立小学校,尾山台3-11-1, ,http://school.setagaya.ed.jp/oi/
139.66010631645284,35.603157715495549,2,九品仏小学校,小学校,区立小学校,奥沢8-12-1, ,http://school.setagaya.ed.jp/kutsu/
139.647359936553187,35.59970959027563,3,玉堤小学校,小学校,区立小学校,玉堤2-11-1, ,http://school.setagaya.ed.jp/tami/
139.666979217613829,35.602653881610884,4,八幡小学校,小学校,区立小学校,玉川田園調布2-17-15, ,http://school.setagaya.ed.jp/yata/
139.658713215354027,35.600317612304238,5,田園調布雙葉小学校,小学校,私立小学校,玉川田園調布1-20-9, , 
139.656049469702083,35.605698850553928,6,尾山台中学校,中学校,区立中学校,尾山台3-27-23, ,http://school.setagaya.ed.jp/toi/
139.663682992768543,35.606439868224271,7,玉川聖学院中等部,中学校,私立中学校,奥沢7-11-22, , 
139.658639960412842,35.599644443711021,8,田園調布雙葉中学校,中学校,私立中学校,玉川田園調布1-20-9, , 
139.650936145946417,35.59930114107857,9,東京都市大学世田谷キャンパス,大学・短期大学,私立大学,玉堤1-28-1, , 
139.663907825021681,35.606440184544468,10,玉川聖学院高等部,高校,私立高校,奥沢7-11-22, , 
139.658750325255852,35.599644603643547,11,田園調布雙葉高校,高校,私立高校,玉川田園調布1-20-9, , 
139.674966934148983,35.599595164815945,12,奥沢小学校,小学校,区立小学校,奥沢3-1-1, ,http://school.setagaya.ed.jp/owa/
139.680493067176997,35.598587703200927,13,東玉川小学校,小学校,区立小学校,奥沢1-1-1, ,http://school.setagaya.ed.jp/higa/
139.67938423246963,35.602914912514358,14,奥沢中学校,中学校,区立中学校,奥沢1-42-1, ,http://school.setagaya.ed.jp/towa/
139.673898098591962,35.59545144880569,15,田園調布学園中等部,中学校,私立中学校,東玉川2-21-8, , 
139.674118816938574,35.595451740593511,16,田園調布学園高等部,高校,私立高校,東玉川2-21-8, , 
139.601443070219375,35.625976051053094,17,喜多見小学校,小学校,区立小学校,喜多見3-11-1, ,http://school.setagaya.ed.jp/kimi/
139.593966160085216,35.625712376880486,18,喜多見中学校,中学校,区立中学校,喜多見4-20-1, ,http://school.setagaya.ed.jp/tkimi/
139.611705867297047,35.623012977837213,19,砧南小学校,小学校,区立小学校,鎌田4-3-1, ,http://school.setagaya.ed.jp/kina/
139.613177351792217,35.621321264356105,20,砧南中学校,中学校,区立中学校,鎌田3-13-20, ,http://school.setagaya.ed.jp/tkina/
139.620540794103903,35.624240539060082,21,聖ドミニコ学園中学校,中学校,私立中学校,岡本1-10-1, , 
139.619236835402972,35.61998867923753,22,世田谷総合高校,高校,都立高校,岡本2-9-1, , 
139.620438380940811,35.624143279680517,23,聖ドミニコ学園高校,高校,私立高校,岡本1-10-1, , 
139.62043812360875,35.624240357675731,24,聖ドミニコ学園小学校,小学校,私立小学校,岡本1-10-1, , 
139.642166734525858,35.624238125535207,25,桜町小学校,小学校,区立小学校,用賀1-5-1, ,http://school.setagaya.ed.jp/sachi/
139.631565466152978,35.61856495494964,26,瀬田小学校,小学校,区立小学校,瀬田2-15-1, ,http://school.setagaya.ed.jp/seta/
139.643648954458655,35.610818833255991,27,玉川小学校,小学校,区立小学校,中町2-29-1, ,http://school.setagaya.ed.jp/tawa/
139.642874960105047,35.617154405985545,28,中町小学校,小学校,区立小学校,中町4-23-1, ,http://school.setagaya.ed.jp/nachi/
139.626176934453071,35.616257202883084,29,二子玉川小学校,小学校,区立小学校,玉川4-6-1, ,http://school.setagaya.ed.jp/fuga/
139.632366224044404,35.618175545258097,30,瀬田中学校,中学校,区立中学校,瀬田2-17-1, ,http://school.setagaya.ed.jp/tseta/
139.643331735377814,35.616834145790143,31,玉川中学校,中学校,区立中学校,中町4-21-1, ,http://school.setagaya.ed.jp/ttawa/
139.640384358056792,35.626437802688159,32,桜町高校,高校,都立高校,用賀2-4-1, , 
139.638393335852925,35.62713370648337,33,三田国際学園高等学校,高校,私立高校,用賀2-16-1,過去の名称：戸板女子高等学校, 
139.636791365714345,35.614104641897548,34,多摩美術大学上野毛キャンパス,大学・短期大学,私立大学,上野毛3-15-34, , 
139.638172530890273,35.627133348994008,35,三田国際学園中学校,中学校,私立中学校,用賀2-16-1,過去の名称：戸板中学校, 
139.653548035812321,35.616224535674533,36,等々力小学校,小学校,区立小学校,等々力7-26-1, ,http://school.setagaya.ed.jp/toki/
139.65814219592076,35.61808183644375,37,東深沢小学校,小学校,区立小学校,深沢3-7-1, ,http://school.setagaya.ed.jp/hisa/
139.651928967910209,35.627275002003607,38,深沢小学校,小学校,区立小学校,新町1-4-24, ,http://school.setagaya.ed.jp/fuwa/
139.657789843643883,35.619792863559944,39,東京学芸大学附属世田谷小学校,小学校,国立小学校,深沢4-10-1, , 
139.653721132345652,35.618887019488646,40,東深沢中学校,中学校,区立中学校,深沢4-18-28, ,http://school.setagaya.ed.jp/thiwa/
139.648773439203751,35.626404345050311,41,深沢中学校,中学校,区立中学校,新町1-26-29, ,http://school.setagaya.ed.jp/tfuwa/
139.661453400914468,35.610632278595908,42,八幡中学校,中学校,区立中学校,等々力6-4-1, ,http://school.setagaya.ed.jp/tyata/
139.659165056519583,35.620228513127181,43,東京学芸大学附属世田谷中学校,中学校,国立中学校,深沢4-3-1, , 
139.648113596594527,35.619258461148689,44,園芸高校,高校,都立高校,深沢5-38-1, , 
139.647892995440117,35.623482706206595,45,深沢高校,高校,都立高校,深沢7-3-14, , 
139.661437901149753,35.613543446317458,46,自由が丘産能短期大学,大学・短期大学,私立短期大学,等々力6-39-15, , 
139.661769694797727,35.613398436355737,47,産業能率大学自由が丘キャンパス,大学・短期大学,私立大学,等々力6-39-15, , 
139.650637440775085,35.62127076835209,48,日本体育大学東京・世田谷キャンパス,大学・短期大学,私立大学,深沢7-1-1, , 
139.651561063361356,35.613633962048738,49,東京都市大学等々力中学校,中学校,私立中学校,等々力8-10-1, , 
139.651682485776206,35.613634145162003,50,東京都市大学等々力高校,高校,私立高校,等々力8-10-1, , 
139.650405612324562,35.621270416590569,51,日本体育大学女子短期大学部,大学・短期大学,私立短期大学,深沢7-1-1, , 
139.650896797622124,35.613816298912582,52,東京都市大学等々力キャンパス,大学・短期大学,私立大学,等々力8-9-18, , 
139.598987140700189,35.635262782867606,53,明正小学校,小学校,区立小学校,成城3-3-1, ,http://school.setagaya.ed.jp/mei/
139.588238779317606,35.635407877707109,54,国本小学校,小学校,私立小学校,喜多見8-15-33, , 
139.600964887775802,35.63373292212264,55,砧中学校,中学校,区立中学校,成城1-10-1, ,http://school.setagaya.ed.jp/tkita/
139.600848425583138,35.643180197888377,56,成城学園中学校,中学校,私立中学校,成城6-1-20, , 
139.601037513011619,35.641792895516467,57,成城大学,大学・短期大学,私立大学,成城6-1-20, , 
139.588349192805765,35.635408102306471,58,国本女子中学校,中学校,私立中学校,喜多見8-15-33, , 
139.588459606295061,35.635408326804637,59,国本女子高校,高校,私立高校,喜多見8-15-33, , 
139.600565980694569,35.645723512754863,60,成城学園高校,高校,私立高校,成城6-1-20, , 
139.605179882904707,35.630811594215793,61,砧小学校,小学校,区立小学校,喜多見6-9-1, ,http://school.setagaya.ed.jp/kita/
139.621235039580398,35.645240958319278,62,笹原小学校,小学校,区立小学校,桜丘5-19-1, ,http://school.setagaya.ed.jp/saha/
139.604825495676153,35.645659919614978,63,祖師谷小学校,小学校,区立小学校,祖師谷3-49-1, ,http://school.setagaya.ed.jp/soshi/
139.612745848691077,35.642931079511065,64,山野小学校,小学校,区立小学校,砧6-7-1, ,http://school.setagaya.ed.jp/yano/
139.603114871691361,35.645960515584363,65,成城学園初等学校,小学校,私立小学校,祖師谷3-52-38, , 
139.603763653803099,35.63294489652241,66,東京都市大学付属小学校,小学校,私立小学校,成城1-12-1, , 
139.602888291557093,35.633607629908425,67,東京都市大学付属中学校,中学校,私立中学校,成城1-13-1, , 
139.614284953630403,35.633055256053275,68,目黒星美学園中学校,中学校,私立中学校,大蔵2-8-1, , 
139.602568488228627,35.632857072328889,69,科学技術学園高校,高校,私立高校,成城1-11-1, , 
139.609127966179869,35.635474527799424,70,日本大学商学部,大学・短期大学,私立大学,砧5-2-1, , 
139.614505553723603,35.633055656980041,71,目黒星美学園高校,高校,私立高校,大蔵2-8-1, , 
139.603109113817766,35.633608052132715,72,東京都市大学付属高校,高校,私立高校,成城1-13-1, , 
139.631323005927584,35.628983854665535,73,京西小学校,小学校,区立小学校,用賀4-27-4, ,http://school.setagaya.ed.jp/kii/
139.645325912564743,35.642720252321517,74,桜小学校,小学校,区立小学校,世田谷2-4-15, ,http://school.setagaya.ed.jp/sara/
139.63120029085843,35.644660572201772,75,桜丘小学校,小学校,区立小学校,桜丘1-19-17, ,http://school.setagaya.ed.jp/saka/
139.644283506139629,35.638641695661192,76,松丘小学校,小学校,区立小学校,弦巻3-23-12, ,http://school.setagaya.ed.jp/maka/
139.626509050380349,35.635992637648876,77,用賀小学校,小学校,区立小学校,上用賀6-14-1, ,http://school.setagaya.ed.jp/yoga/
139.635525943942838,35.644165236775336,78,和光小学校,小学校,私立小学校,桜2-18-18, , 
