﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-024201-007300,田,138.41925625100,35.78183969690,19209,北杜市
1908-024099-007319,田,138.41903857800,35.78275940780,19209,北杜市
1908-021391-006372,田,138.42949811000,35.80717700460,19209,北杜市
1908-018455-002410,畑,138.47332921500,35.83365224020,19209,北杜市
1908-018700-002051,畑,138.47730376100,35.83144739730,19209,北杜市
1908-014974-010650,畑,138.38207084400,35.86497533350,19209,北杜市
1908-018739-002046,畑,138.47735149000,35.83109291880,19209,北杜市
1908-014953-013077,畑,138.35519466400,35.86513412110,19209,北杜市
1908-018298-001226,田,138.48643112500,35.83506856620,19209,北杜市
1908-026886-005025,畑,138.44443404500,35.75764985420,19209,北杜市
1908-023795-006288,畑,138.43043982400,35.78550826310,19209,北杜市
1908-023829-006374,田,138.42949706200,35.78519956890,19209,北杜市
1908-0126390002472,畑,138.52738391900,35.88607659840,19209,北杜市
1908-019160-002919,田,138.46769887500,35.82729669990,19209,北杜市
1908-019522-003147,田,138.46517203300,35.82403235110,19209,北杜市
1908-018608-002266,田,138.47491955100,35.83228069570,19209,北杜市
1908-021291-013963,畑,138.34550280200,35.80799576530,19209,北杜市
1908-018310-001309,畑,138.48551827800,35.83496296590,19209,北杜市
1908-023863-006685,田,138.42604899300,35.78488582300,19209,北杜市
1908-015438-017086,畑,138.31081046500,35.86070525280,19209,北杜市
1908-021653-003569,田,138.46050798700,35.80482748170,19209,北杜市
1908-024684-005201,畑,138.44247614200,35.77750323870,19209,北杜市
1908-025104-007179,田,138.42059926200,35.77369658970,19209,北杜市
1908-018297-001306,田,138.48554312000,35.83508168920,19209,北杜市
1908-018061-000389,田,138.49570129300,35.83720757500,19209,北杜市
1908-018369-002566,畑,138.47160296000,35.83442558890,19209,北杜市
1908-025401-004347,田,138.45192666500,35.77104263970,19209,北杜市
1908-019013-002659,田,138.47057091000,35.82862803700,19209,北杜市
1908-023655-007312,田,138.41911127600,35.78676026200,19209,北杜市
1908-018304-001311,畑,138.48549162800,35.83502134480,19209,北杜市
1908-027069-005775,畑,138.43614673300,35.75599807790,19209,北杜市
1908-015095-013371,畑,138.35194293200,35.86384928320,19209,北杜市
