﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-040254-028652,畑,139.51697523900,35.63675046700,13225,稲城市
1309-039418-029268,畑,139.51014091400,35.64427146380,13225,稲城市
1309-040616-030881,畑,139.49237568800,35.63342183980,13225,稲城市
1309-042025-032058,畑,139.47943736400,35.62068325940,13225,稲城市
1309-039677-029519,畑,139.50737775800,35.64193375170,13225,稲城市
1309-040838-030700,田,139.49438503000,35.63142744840,13225,稲城市
1309-040520-030913,畑,139.49201676400,35.63428465200,13225,稲城市
1309-042144-032272,畑,139.47707187400,35.61960332410,13225,稲城市
1309-042134-032287,畑,139.47690928300,35.61969538320,13225,稲城市
1309-039307-029598,畑,139.50648654400,35.64526396160,13225,稲城市
1309-041287-031543,畑,139.48509459100,35.62735458900,13225,稲城市
1309-041306-031991,畑,139.48014320300,35.62717358330,13225,稲城市
1309-040836-030975,田,139.49135006700,35.63143708470,13225,稲城市
1309-040839-031046,田,139.49055638000,35.63141301690,13225,稲城市
1309-040899-030694,田,139.49444751000,35.63088321770,13225,稲城市
1309-040525-029386,畑,139.50888208400,35.63429225030,13225,稲城市
1309-039055-029118,畑,139.51178603200,35.64754530840,13225,稲城市
1309-040278-029436,畑,139.50831751800,35.63651267100,13225,稲城市
1309-040388-030560,畑,139.49591381100,35.63549317810,13225,稲城市
1309-041284-031656,田,139.48384602200,35.62738117730,13225,稲城市
1309-040868-031045,畑,139.49057383200,35.63115084090,13225,稲城市
1309-040441-030246,畑,139.49938197700,35.63501846810,13225,稲城市
1309-040694-030951,畑,139.49160362800,35.63271838020,13225,稲城市
1309-042364-031888,畑,139.48132740600,35.61763397590,13225,稲城市
1309-040327-028326,畑,139.52057410800,35.63610286480,13225,稲城市
1309-039437-028555,畑,139.51801206900,35.64412398370,13225,稲城市
1309-041024-030096,畑,139.50105725800,35.62977288760,13225,稲城市
1309-041773-031918,畑,139.48097103400,35.62296077720,13225,稲城市
1309-042371-031810,田,139.48219094300,35.61757643030,13225,稲城市
1309-039573-029266,畑,139.51016592000,35.64287207300,13225,稲城市
1309-039857-028090,畑,139.52316588400,35.64035259520,13225,稲城市
1309-039050-029125,畑,139.51170678200,35.64759772860,13225,稲城市
1309-040873-031037,畑,139.49065760500,35.63110090290,13225,稲城市
1309-039023-030148,畑,139.50040935400,35.64780280360,13225,稲城市
1309-041035-031253,畑,139.48827898200,35.62963628260,13225,稲城市
1309-041395-030992,田,139.49117927400,35.62640355000,13225,稲城市
1309-040515-030668,田,139.49471964700,35.63434546430,13225,稲城市
1309-040518-030076,畑,139.50125395500,35.63432951710,13225,稲城市
1309-042679-031188,畑,139.48906604000,35.61481953870,13225,稲城市
1309-040664-031078,畑,139.49020123100,35.63298335730,13225,稲城市
1309-042092-032219,田,139.47766053800,35.62008099060,13225,稲城市
1309-039454-029270,畑,139.51012330100,35.64394811630,13225,稲城市
1309-039515-030098,畑,139.50097638200,35.64337268210,13225,稲城市
1309-040199-030500,畑,139.49656689300,35.63719232730,13225,稲城市
1309-040686-030948,畑,139.49163334300,35.63279548410,13225,稲城市
1309-041391-032392,畑,139.47571821400,35.62638833550,13225,稲城市
1309-040671-031076,畑,139.49022822500,35.63291924670,13225,稲城市
1309-039129-028736,畑,139.51600449200,35.64689077820,13225,稲城市
1309-038870-029654,畑,139.50585800800,35.64919605640,13225,稲城市
1309-042047-031974,田,139.48036605200,35.62049395260,13225,稲城市
1309-040470-030681,畑,139.49457633300,35.63474930730,13225,稲城市
1309-039417-028964,畑,139.51349538200,35.64429119800,13225,稲城市
1309-040830-030712,田,139.49425316300,35.63150534360,13225,稲城市
1309-042143-032264,畑,139.47716193800,35.61962095830,13225,稲城市
1309-040341-029703,畑,139.50536836700,35.63593707090,13225,稲城市
1309-040902-030077,畑,139.50126639200,35.63087552430,13225,稲城市
1309-040021-028797,畑,139.51536179600,35.63884915870,13225,稲城市
1309-040822-028764,畑,139.51575939000,35.63163512730,13225,稲城市
1309-040889-028825,畑,139.51508287600,35.63102743660,13225,稲城市
1309-039467-028253,畑,139.52134825200,35.64386140230,13225,稲城市
1309-041032-030102,畑,139.50099191800,35.62969874490,13225,稲城市
1309-041377-031595,畑,139.48452024100,35.62653885260,13225,稲城市
1309-041598-031682,畑,139.48356602600,35.62454446740,13225,稲城市
1309-038920-030304,畑,139.49867791500,35.64873065600,13225,稲城市
1309-039495-029694,畑,139.50544384300,35.64356863340,13225,稲城市
1309-042372-031831,田,139.48195892300,35.61756948700,13225,稲城市
1309-040455-030570,田,139.49579797300,35.63488297520,13225,稲城市
1309-042118-032176,田,139.47813903500,35.61984152980,13225,稲城市
1309-041249-031518,畑,139.48536834100,35.62770212430,13225,稲城市
1309-040390-030579,畑,139.49570019000,35.63547283760,13225,稲城市
1309-040900-030900,畑,139.49217856300,35.63086510640,13225,稲城市
1309-039910-029363,畑,139.50910899300,35.63983149000,13225,稲城市
1309-042023-032048,畑,139.47954938800,35.62070941280,13225,稲城市
1309-042374-031816,田,139.48212198900,35.61755207920,13225,稲城市
1309-039736-029699,畑,139.50539405700,35.64139032230,13225,稲城市
1309-041304-031772,田,139.48256661300,35.62719612500,13225,稲城市
1309-040906-030685,田,139.49455243200,35.63081995610,13225,稲城市
1309-039965-029561,畑,139.50692337000,35.63933239410,13225,稲城市
1309-038837-030651,畑,139.49484631900,35.64946795520,13225,稲城市
1309-040802-030700,田,139.49437588100,35.63175002080,13225,稲城市
1309-042357-031886,田,139.48134445500,35.61769967700,13225,稲城市
1309-038879-030008,畑,139.50194968300,35.64910993770,13225,稲城市
1309-038842-030876,畑,139.49236431700,35.64941928710,13225,稲城市
1309-042150-032248,畑,139.47733995800,35.61955136360,13225,稲城市
1309-041295-031799,畑,139.48226105500,35.62727407020,13225,稲城市
1309-042691-031181,畑,139.48913738900,35.61470843000,13225,稲城市
1309-040944-030664,田,139.49478105400,35.63047766530,13225,稲城市
1309-041231-032248,畑,139.47730468900,35.62783435870,13225,稲城市
1309-040338-030724,畑,139.49409748700,35.63593844940,13225,稲城市
1309-040691-030959,畑,139.49151290700,35.63274531240,13225,稲城市
1309-040394-030284,畑,139.49895545300,35.63544354860,13225,稲城市
1309-038927-029250,畑,139.51032446400,35.64870129080,13225,稲城市
1309-039649-030269,畑,139.49909024600,35.64216067670,13225,稲城市
1309-039460-029048,畑,139.51257027500,35.64390278930,13225,稲城市
1309-039515-029422,畑,139.50844521900,35.64339334850,13225,稲城市
