ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080048928-045673,畑,137.99055628400,36.43989318650,20452,筑北村
20080050085-038976,畑,138.06519239800,36.45062117390,20452,筑北村
20080043549-044480,畑,138.00416376600,36.39147194440,20452,筑北村
20080046062-043690,畑,138.01283535700,36.41416115630,20452,筑北村
20080050432-037763,畑,138.07871431500,36.45379389240,20452,筑北村
20080050747-039259,畑,138.06200428200,36.45657461880,20452,筑北村
20080050744-039264,畑,138.06194240200,36.45654350280,20452,筑北村
20080047523-043595,田,138.01380793900,36.42733333820,20452,筑北村
20080044740-043859,畑,138.01101935700,36.40223442520,20452,筑北村
20080043004-044591,畑,138.00296367900,36.38655441120,20452,筑北村
20080047892-043000,畑,138.02042241200,36.43068293410,20452,筑北村
20080044684-042630,田,138.02473251300,36.40178987860,20452,筑北村
20080045517-043762,畑,138.01205879900,36.40924053810,20452,筑北村
20080046453-035711,田,138.10178110700,36.41801482600,20452,筑北村
20080048859-044560,畑,138.00297624700,36.43932220050,20452,筑北村
20080049369-045841,畑,137.98865945300,36.44386234250,20452,筑北村
20080050914-039031,畑,138.06454176600,36.45808491240,20452,筑北村
20080044749-042918,田,138.02151130300,36.40236365760,20452,筑北村
20080048969-045689,畑,137.99037823500,36.44026448650,20452,筑北村
20080044767-042905,田,138.02166120100,36.40251962780,20452,筑北村
20080048376-043994,畑,138.00931760200,36.43499614890,20452,筑北村
20080045506-043513,田,138.01483739900,36.40915339050,20452,筑北村
20080047072-043114,畑,138.01920073300,36.42328445890,20452,筑北村
20080047591-045304,畑,137.99474514600,36.42786818810,20452,筑北村
20080048480-044033,畑,138.00887104400,36.43593241220,20452,筑北村
20080047043-043091,畑,138.01945697600,36.42302612420,20452,筑北村
20080049644-038832,畑,138.06682558400,36.44664796670,20452,筑北村
20080048133-042666,畑,138.02413268200,36.43287293160,20452,筑北村
20080048738-044391,畑,138.00486481200,36.43824020490,20452,筑北村
20080050809-039199,畑,138.06266646200,36.45713790100,20452,筑北村
20080050812-039204,畑,138.06261453200,36.45715683100,20452,筑北村
20080046024-043822,畑,138.01136698400,36.41381395170,20452,筑北村
20080048773-044626,田,138.00224297200,36.43855031360,20452,筑北村
20080048057-038378,畑,138.07196447500,36.43236436720,20452,筑北村
20080050162-039050,畑,138.06436994800,36.45130686810,20452,筑北村
20080044243-041512,畑,138.03721246200,36.39786601950,20452,筑北村
20080050025-038309,畑,138.07263239400,36.45010164820,20452,筑北村
20080044136-044323,畑,138.00588851100,36.39677608140,20452,筑北村
20080049135-046073,畑,137.98607553600,36.44174429640,20452,筑北村
20080047619-043688,畑,138.01276441800,36.42818952450,20452,筑北村
20080047730-043626,畑,138.01345295600,36.42919014670,20452,筑北村
20080049790-039549,畑,138.05881872600,36.44793302120,20452,筑北村
