﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-050689-047795,田,135.47288426100,35.54195920720,18481,高浜町
1806-052851-046238,田,135.49018512000,35.52254619620,18481,高浜町
1806-050668-047897,田,135.47175787200,35.54213980170,18481,高浜町
1806-056532-038921,畑,135.57103557300,35.48968128540,18481,高浜町
1806-050692-047777,田,135.47308587200,35.54192933290,18481,高浜町
1806-050700-047923,田,135.47147604600,35.54185515510,18481,高浜町
1806-049592-047338,畑,135.47786998000,35.55186904230,18481,高浜町
1806-057451-039904,田,135.56024194900,35.48135459460,18481,高浜町
1806-056262-038121,畑,135.57983758500,35.49214562410,18481,高浜町
1806-050789-047861,田,135.47216906300,35.54105281140,18481,高浜町
1806-050788-047858,田,135.47220024700,35.54105891820,18481,高浜町
1806-050694-047773,田,135.47312881900,35.54191281330,18481,高浜町
1806-051962-048290,田,135.46750284200,35.53046015910,18481,高浜町
1806-050791-047864,田,135.47213408600,35.54103861150,18481,高浜町
1806-056706-039740,畑,135.56201704900,35.48807997170,18481,高浜町
1806-050697-047769,田,135.47318015800,35.54188633750,18481,高浜町
1806-052849-046233,田,135.49023600900,35.52256727740,18481,高浜町
1806-050776-047821,田,135.47260402400,35.54117163160,18481,高浜町
1806-050648-047845,田,135.47233319200,35.54232858210,18481,高浜町
1806-055829-047159,田,135.48020097900,35.49565885940,18481,高浜町
1806-056102-047014,田,135.48181866300,35.49320884910,18481,高浜町
1806-050899-047802,田,135.47282847300,35.54006220210,18481,高浜町
1806-049668-047295,畑,135.47834846500,35.55118510600,18481,高浜町
1806-050619-047877,田,135.47198326600,35.54258320470,18481,高浜町
1806-055996-044788,田,135.50634198300,35.49426316400,18481,高浜町
1806-050892-047913,田,135.47160521300,35.54012105470,18481,高浜町
1806-056005-045042,田,135.50354802000,35.49417192840,18481,高浜町
1806-050822-047970,田,135.47096545200,35.54074865630,18481,高浜町
1806-050775-047826,田,135.47255458500,35.54118030990,18481,高浜町
1806-050774-047830,田,135.47250927000,35.54119047320,18481,高浜町
1806-049594-047343,畑,135.47780775000,35.55184613670,18481,高浜町
1806-056749-040373,畑,135.55504754200,35.48766948540,18481,高浜町
1806-053967-044806,田,135.50603440300,35.51255051430,18481,高浜町
1806-056228-046620,田,135.48616559000,35.49208366970,18481,高浜町
1806-056605-042763,畑,135.52869832700,35.48886421110,18481,高浜町
1806-052886-046201,田,135.49058959200,35.52222978000,18481,高浜町
1806-057451-045837,畑,135.49486842600,35.48109728300,18481,高浜町
1806-057476-038680,畑,135.57373101600,35.48118192490,18481,高浜町
1806-050680-047821,田,135.47259935600,35.54203575840,18481,高浜町
1806-055995-044785,田,135.50637877200,35.49426823320,18481,高浜町
1806-050678-047833,田,135.47246839100,35.54205323520,18481,高浜町
