﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-1307480018149,畑,140.47196061500,42.82282179860,01394,蘭越町
0111-1328020015652,田,140.44136572300,42.80439226790,01394,蘭越町
0111-1374190017655,畑,140.46571299900,42.76278195910,01394,蘭越町
0111-1308650016817,畑,140.45566773800,42.82179856470,01394,蘭越町
0111-1286700011645,畑,140.39246495400,42.84165622970,01394,蘭越町
0111-1374830017603,畑,140.46507906000,42.76220907730,01394,蘭越町
0111-1311230023617,畑,140.53882030300,42.81930234780,01394,蘭越町
0111-1342630019356,畑,140.48659826100,42.79115046050,01394,蘭越町
0111-1308510016943,畑,140.45720563300,42.82193005750,01394,蘭越町
0111-1353420020812,畑,140.50435546200,42.78139783260,01394,蘭越町
0111-1331220020850,畑,140.50490618800,42.80138194850,01394,蘭越町
0111-1248110009381,畑,140.36482553900,42.87643395860,01394,蘭越町
0111-1332990019982,畑,140.49428616900,42.79981617190,01394,蘭越町
0111-1374190017642,畑,140.46554761200,42.76278114400,01394,蘭越町
0111-1326830026467,畑,140.57359809400,42.80516739960,01394,蘭越町
0111-1374140017667,畑,140.46585499200,42.76282328380,01394,蘭越町
0111-1341540021189,畑,140.50901244200,42.79208332050,01394,蘭越町
0111-1392300017704,畑,140.46625700200,42.74647329940,01394,蘭越町
0111-1311330024022,畑,140.54377207300,42.81919900320,01394,蘭越町
0111-1284880013326,畑,140.41302354900,42.84327199630,01394,蘭越町
0111-1289170020059,田,140.49538688800,42.83926305200,01394,蘭越町
0111-1373280017311,畑,140.46151307500,42.76360398310,01394,蘭越町
0111-1331370021419,畑,140.51186522200,42.80123420110,01394,蘭越町
0111-1321760015525,畑,140.43982513500,42.81002630010,01394,蘭越町
0111-1353500020829,畑,140.50456166300,42.78133027500,01394,蘭越町
0111-1247250009629,畑,140.36786694500,42.87720694070,01394,蘭越町
0111-1334010027808,畑,140.58995426800,42.79865453880,01394,蘭越町
0111-1320260025791,畑,140.56536370600,42.81109850700,01394,蘭越町
0111-1324860029126,畑,140.60612262800,42.80684210630,01394,蘭越町
0111-1311950022955,畑,140.53071723200,42.81866921650,01394,蘭越町
0111-1373230017307,畑,140.46146622700,42.76365561140,01394,蘭越町
0111-1342580019323,畑,140.48619294200,42.79119887030,01394,蘭越町
0111-1248180009386,畑,140.36488714500,42.87636511070,01394,蘭越町
0111-1334710027092,畑,140.58120070500,42.79804312600,01394,蘭越町
0111-1306510023762,畑,140.54061634600,42.82354897300,01394,蘭越町
0111-1289080020063,田,140.49543944500,42.83934631820,01394,蘭越町
0111-1311730018571,畑,140.47711246400,42.81899222120,01394,蘭越町
0111-1248280009392,畑,140.36495864900,42.87627915230,01394,蘭越町
0111-1374870017594,畑,140.46496391500,42.76216934840,01394,蘭越町
0111-1331030020844,畑,140.50483414200,42.80155390990,01394,蘭越町
0111-1401710026460,田,140.57315949200,42.73775264710,01394,蘭越町
0111-1308610017192,畑,140.46025068000,42.82183205970,01394,蘭越町
0111-1303340020108,畑,140.49593084000,42.82650243350,01394,蘭越町
0111-1271550018489,畑,140.47623718900,42.85516044900,01394,蘭越町
0111-1301330020744,畑,140.50371649500,42.82829640680,01394,蘭越町
0111-1309980018774,畑,140.47959055400,42.82055804520,01394,蘭越町
0111-1312110025606,畑,140.56313406200,42.81844819270,01394,蘭越町
0111-1247680009274,畑,140.36352411100,42.87682313320,01394,蘭越町
0111-1318740024038,畑,140.54393803800,42.81252559910,01394,蘭越町
0111-1289240020056,田,140.49534728900,42.83919995540,01394,蘭越町
