﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-126943-079716,畑,143.27460557300,42.85313871380,01643,幕別町
0113-131883-083033,畑,143.23475451200,42.80832576940,01643,幕別町
0113-131891-083052,畑,143.23451841800,42.80824383730,01643,幕別町
0113-126946-079676,畑,143.27510066500,42.85311799010,01643,幕別町
0113-132075-082530,畑,143.24092774300,42.80664523030,01643,幕別町
0113-132037-082532,畑,143.24090496700,42.80699336940,01643,幕別町
0113-132061-082515,畑,143.24111171900,42.80677617330,01643,幕別町
0113-135889-078761,畑,143.28754014500,42.77271068160,01643,幕別町
0113-127590-080279,畑,143.26780703700,42.84725385540,01643,幕別町
0113-121426-082362,畑,143.24142527700,42.90252138120,01643,幕別町
0113-158617-077333,畑,143.30807766400,42.56827206520,01643,幕別町
0113-132095-082517,畑,143.24109540200,42.80646544080,01643,幕別町
0113-118831-080703,畑,143.26136088700,42.92605427600,01643,幕別町
0113-123309-074294,畑,143.34046304200,42.88639659700,01643,幕別町
0113-146116-076876,畑,143.31196117200,42.68084799540,01643,幕別町
0113-120259-072442,畑,143.36273907000,42.91403303830,01643,幕別町
0113-118937-075560,畑,143.32437139900,42.92562538070,01643,幕別町
0113-125854-078259,畑,143.29228435500,42.86309336310,01643,幕別町
0113-136744-080172,畑,143.27041990700,42.76487366040,01643,幕別町
0113-122681-080359,畑,143.26612595900,42.89143272290,01643,幕別町
0113-119077-073056,畑,143.35506319300,42.92461187400,01643,幕別町
0113-142356-076992,畑,143.31003216800,42.71467748600,01643,幕別町
0113-131928-081449,畑,143.25412383100,42.80808542830,01643,幕別町
0113-124727-083123,畑,143.23259637400,42.87272625630,01643,幕別町
0113-127275-078921,畑,143.28437940200,42.85023089370,01643,幕別町
0113-157832-083144,畑,143.23720349600,42.57473091940,01643,幕別町
0113-121079-078360,畑,143.29037297900,42.90606205650,01643,幕別町
0113-119549-077611,畑,143.29934289100,42.91991251530,01643,幕別町
0113-119634-076111,畑,143.31771745000,42.91929910680,01643,幕別町
0113-132233-083247,畑,143.23218990800,42.80514616070,01643,幕別町
0113-119424-082013,畑,143.24541144600,42.92057545940,01643,幕別町
0113-132870-074127,畑,143.34376229600,42.80035014880,01643,幕別町
0113-122382-083441,畑,143.22836029000,42.89379752780,01643,幕別町
0113-120234-077718,畑,143.29812852900,42.91374098870,01643,幕別町
0113-121425-082352,畑,143.24154673500,42.90253462160,01643,幕別町
0113-122367-083324,畑,143.22978641600,42.89394657660,01643,幕別町
0113-158347-077631,畑,143.30441943200,42.57067153790,01643,幕別町
0113-120786-076824,畑,143.30914234900,42.90886237430,01643,幕別町
0113-119523-076216,畑,143.31641751800,42.92028372080,01643,幕別町
0113-119781-072709,畑,143.35940401800,42.91830577830,01643,幕別町
0113-132781-078012,畑,143.29625619100,42.80076445060,01643,幕別町
0113-141877-077834,畑,143.29968981000,42.71890716510,01643,幕別町
0113-121290-076965,畑,143.30749300400,42.90431175400,01643,幕別町
0113-160838-071498,畑,143.37942818500,42.54883672340,01643,幕別町
0113-140886-081332,畑,143.25684547200,42.72746435820,01643,幕別町
0113-124716-083120,畑,143.23263816800,42.87282641600,01643,幕別町
0113-119249-079724,畑,143.27342114000,42.92239741770,01643,幕別町
0113-158568-077336,畑,143.30804005300,42.56870478250,01643,幕別町
0113-122975-082897,畑,143.23511008300,42.88851792830,01643,幕別町
0113-127131-073965,畑,143.34498480500,42.85202554140,01643,幕別町
0113-141397-077679,畑,143.30151260600,42.72324027380,01643,幕別町
0113-119194-075831,畑,143.32109657700,42.92328700770,01643,幕別町
0113-118327-074516,畑,143.33708171300,42.93122071910,01643,幕別町
0113-119346-082159,畑,143.24361128200,42.92126006590,01643,幕別町
0113-129500-084110,畑,143.22123834400,42.82965496880,01643,幕別町
0113-141978-077899,畑,143.29891293800,42.71799460560,01643,幕別町
0113-118316-071407,畑,143.37516891000,42.93162017050,01643,幕別町
0113-120753-076656,畑,143.31119472300,42.90917473750,01643,幕別町
0113-123090-074146,畑,143.34224625000,42.88837946660,01643,幕別町
0113-127800-084229,畑,143.21952832800,42.84494072490,01643,幕別町
0113-125468-074674,畑,143.33610171200,42.86692637110,01643,幕別町
0113-140852-079577,畑,143.27826217200,42.72795860090,01643,幕別町
0113-122511-080287,畑,143.26698265600,42.89297496270,01643,幕別町
0113-160822-071555,畑,143.37872157300,42.54897465490,01643,幕別町
0113-119236-072725,畑,143.35913696100,42.92321041910,01643,幕別町
0113-158213-076131,畑,143.32266268100,42.57202510020,01643,幕別町
0113-127254-073814,畑,143.34685406700,42.85093442910,01643,幕別町
0113-123591-072987,畑,143.35649609300,42.88398338260,01643,幕別町
0113-127528-083633,畑,143.22676927700,42.84746039500,01643,幕別町
0113-136718-080149,畑,143.27070089800,42.76511037780,01643,幕別町
0113-136238-076496,畑,143.31526197500,42.76979907030,01643,幕別町
0113-146164-076827,畑,143.31256662100,42.68041798690,01643,幕別町
0113-129768-083949,畑,143.22324282600,42.82725946830,01643,幕別町
0113-118709-079557,畑,143.27538689300,42.92727618660,01643,幕別町
0113-120238-072518,畑,143.36180150600,42.91421492900,01643,幕別町
0113-120256-072419,畑,143.36301621100,42.91405831130,01643,幕別町
0113-142837-078053,畑,143.29715320200,42.71024666480,01643,幕別町
0113-120529-079156,畑,143.28055910000,42.91093258840,01643,幕別町
0113-136720-080130,畑,143.27093193100,42.76509099680,01643,幕別町
