﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3203-0766050089141,田,133.14688402000,35.30552922200,32206,安来市
3203-0668990097641,畑,133.24149762500,35.39220966810,32206,安来市
3203-0698880090827,田,133.16617095900,35.36591573140,32206,安来市
3203-0692020092722,畑,133.18709605900,35.37192565430,32206,安来市
3203-0670840097749,畑,133.24266548400,35.39053627390,32206,安来市
3203-0797500086283,畑,133.11513578300,35.27743273800,32206,安来市
3203-0745900084056,田,133.09117760000,35.32412956870,32206,安来市
3203-0692180099722,畑,133.26411397600,35.37110492820,32206,安来市
3203-0707730100638,畑,133.27400300500,35.35699469440,32206,安来市
3203-0693160100552,田,133.27323935200,35.37013556610,32206,安来市
3203-0745810084053,田,133.09115423400,35.32420901860,32206,安来市
3203-0686850097730,畑,133.24226719700,35.37610576200,32206,安来市
3203-0772920089271,畑,133.14823796900,35.29932329770,32206,安来市
3203-0686820097721,畑,133.24216109900,35.37613073520,32206,安来市
3203-0828370091747,田,133.17484497900,35.24912551330,32206,安来市
3203-0744420086036,田,133.11297554200,35.32529545580,32206,安来市
3203-0628410095869,畑,133.22247657400,35.42895642230,32206,安来市
3203-0797500086291,畑,133.11521357900,35.27742902770,32206,安来市
3203-0714360096852,田,133.23227375000,35.35139509120,32206,安来市
3203-0685750103579,畑,133.30663454600,35.37650786970,32206,安来市
3203-0701810092004,畑,133.17909029500,35.36316843670,32206,安来市
3203-0610640094437,畑,133.20691400200,35.44510576100,32206,安来市
3203-0637160098264,畑,133.24874193200,35.42083289070,32206,安来市
3203-0801340091758,田,133.17526143800,35.27348379540,32206,安来市
3203-0698310090768,田,133.16552138800,35.36643737050,32206,安来市
3203-0646670093885,畑,133.20041693100,35.41268410310,32206,安来市
3203-0836890088024,畑,133.13384455900,35.24178215620,32206,安来市
3203-0720460089941,畑,133.15617683500,35.34655092820,32206,安来市
3203-0733290091603,畑,133.17432526700,35.33483307010,32206,安来市
3203-0736910086668,田,133.12000295500,35.33201415570,32206,安来市
3203-0685270101374,畑,133.28238062900,35.37716247700,32206,安来市
3203-0655870097584,畑,133.24102601700,35.40404538240,32206,安来市
3203-0681530100166,田,133.26913301100,35.38065737110,32206,安来市
3203-0666110093947,畑,133.20087036700,35.39516194260,32206,安来市
3203-0654290096730,畑,133.23164910600,35.40554781980,32206,安来市
3203-0745370083650,田,133.08672613800,35.32464026580,32206,安来市
3203-0740620085234,田,133.10419354900,35.32879120850,32206,安来市
3203-0684240101267,畑,133.28121433500,35.37810164780,32206,安来市
3203-0768700087098,畑,133.12439043200,35.30332121370,32206,安来市
3203-0742170085384,田,133.10582324600,35.32738228190,32206,安来市
3203-0699070097807,畑,133.24295970500,35.36508815480,32206,安来市
3203-0641940098442,畑,133.25063925300,35.41651253750,32206,安来市
3203-0771670089318,畑,133.14876617100,35.30044324410,32206,安来市
3203-0841430087638,田,133.12956043700,35.23772279630,32206,安来市
3203-0619150094562,田,133.20819029100,35.43742260620,32206,安来市
3203-0667930097630,畑,133.24138829200,35.39317092060,32206,安来市
3203-0737340091562,畑,133.17382315100,35.33118709780,32206,安来市
3203-0775640089556,畑,133.15134034900,35.29684630130,32206,安来市
3203-0744980084029,田,133.09089725800,35.32496330710,32206,安来市
3203-0770330087813,畑,133.13223656800,35.30178757690,32206,安来市
3203-0616290095155,畑,133.21475500500,35.43994497410,32206,安来市
3203-0784660093104,畑,133.19025100000,35.28839050200,32206,安来市
3203-0699310093073,畑,133.19087089900,35.36532290070,32206,安来市
3203-0709910097252,田,133.23672989200,35.35537403200,32206,安来市
3203-0687480092329,畑,133.18281792500,35.37605648930,32206,安来市
3203-0739060086196,田,133.11479408400,35.33011550840,32206,安来市
3203-0798100097132,畑,133.23435921500,35.27590111240,32206,安来市
3203-0829080091332,畑,133.17027368500,35.24852360190,32206,安来市
3203-0746940084616,畑,133.09733223300,35.32314188190,32206,安来市
3203-0694690091738,畑,133.17623377900,35.36960549740,32206,安来市
3203-0764890092807,畑,133.18720044100,35.30623675750,32206,安来市
3203-0642200097244,畑,133.23745180300,35.41639726530,32206,安来市
3203-0747670083947,畑,133.08996984700,35.32254776590,32206,安来市
3203-0649420095750,畑,133.22091338400,35.41003328790,32206,安来市
3203-0746110085364,田,133.10556538500,35.32383149470,32206,安来市
3203-0636690096393,畑,133.22814570100,35.42144648490,32206,安来市
3203-0669150097539,畑,133.24036847500,35.39207833270,32206,安来市
3203-0630490099876,田,133.26656784800,35.42669129220,32206,安来市
3203-0784570100139,畑,133.26757714700,35.28779949090,32206,安来市
3203-0693620102629,田,133.29608276400,35.36951218600,32206,安来市
3203-0741100085223,田,133.10406549300,35.32836154070,32206,安来市
3203-0622320096748,畑,133.23222117600,35.43436093510,32206,安来市
3203-0675820099759,畑,133.26472558500,35.38584351180,32206,安来市
3203-0761460098268,畑,133.24729057800,35.30880713320,32206,安来市
3203-0696110089885,田,133.15583202000,35.36849835510,32206,安来市
3203-0740120099278,畑,133.25864748000,35.32793900000,32206,安来市
3203-0748090083635,田,133.08653520100,35.32218811340,32206,安来市
3203-0709860100861,畑,133.27643237500,35.35505850980,32206,安来市
3203-0804980082572,田,133.07426756900,35.27100369740,32206,安来市
3203-0778580099271,畑,133.25810416700,35.29327836770,32206,安来市
3203-0708020102429,畑,133.29371027300,35.35655135580,32206,安来市
3203-0743430083952,田,133.09005850700,35.32636239160,32206,安来市
3203-0698760091826,畑,133.17715595400,35.36592892800,32206,安来市
3203-0799620088266,田,133.13690558700,35.27535008540,32206,安来市
3203-0692820091077,田,133.16898271000,35.37135259500,32206,安来市
3203-0637930097679,田,133.24229128300,35.42020276840,32206,安来市
3203-0638270097507,畑,133.24039372000,35.41991417680,32206,安来市
3203-0692330099227,田,133.25867299500,35.37102064980,32206,安来市
3203-0823850088973,田,133.14441086700,35.25345032580,32206,安来市
3203-0742460083959,田,133.09015089100,35.32723775240,32206,安来市
3203-0654090102651,田,133.29682820600,35.40513347720,32206,安来市
3203-0717500100070,畑,133.26764048900,35.34825351710,32206,安来市
3203-0797790101905,畑,133.28681994500,35.27570685260,32206,安来市
3203-0763560098104,畑,133.24545584600,35.30693147800,32206,安来市
3203-0745710085188,畑,133.10363493000,35.32420679180,32206,安来市
3203-0801030092208,畑,133.18021302500,35.27372587710,32206,安来市
3203-0810680098166,畑,133.24557321100,35.26445889670,32206,安来市
3203-0802930088199,畑,133.13613556300,35.27236814660,32206,安来市
3203-0765260089189,畑,133.14741723400,35.30623465660,32206,安来市
3203-0752970091277,畑,133.17051056000,35.31712600190,32206,安来市
3203-0676130098154,畑,133.24705600400,35.38573042780,32206,安来市
3203-0786040102889,畑,133.29778304600,35.28619196710,32206,安来市
3203-0769280097766,畑,133.24167523100,35.30181078820,32206,安来市
3203-0733580100792,畑,133.27538009700,35.33368288810,32206,安来市
3203-0628300099678,畑,133.26441760100,35.42868540760,32206,安来市
3203-0670260099975,畑,133.26717349400,35.39083433060,32206,安来市
3203-0692910089714,田,133.15398514400,35.37139752990,32206,安来市
3203-0702520096131,田,133.22448784400,35.36214193290,32206,安来市
3203-0714020100583,畑,133.27332866500,35.35133588230,32206,安来市
3203-0660980098279,畑,133.24862116800,35.39936864140,32206,安来市
3203-0798620088232,畑,133.13653903000,35.27625524670,32206,安来市
3203-0745220083634,田,133.08654948100,35.32478104720,32206,安来市
3203-0679510099160,畑,133.25809234700,35.38258458310,32206,安来市
3203-0742410085391,畑,133.10589815400,35.32716102460,32206,安来市
3203-0821200097303,畑,133.23596635500,35.25506492350,32206,安来市
3203-0780740094354,田,133.20402938400,35.29181484610,32206,安来市
3203-0670930097769,畑,133.24288269500,35.39045218810,32206,安来市
3203-0646540099109,畑,133.25793285500,35.41229589750,32206,安来市
3203-0801140092246,畑,133.18062474600,35.27361963460,32206,安来市
3203-0765440102749,田,133.29650808100,35.30476866940,32206,安来市
3203-0760060092672,畑,133.18577075500,35.31060483690,32206,安来市
3203-0797010086620,畑,133.11883918300,35.27784907050,32206,安来市
3203-0764520092792,畑,133.18704386700,35.30657327500,32206,安来市
3203-0786940098153,畑,133.24571537400,35.28585888660,32206,安来市
3203-0694920100712,畑,133.27497599700,35.36853290940,32206,安来市
3203-0678090104105,畑,133.31251970500,35.38335611340,32206,安来市
3203-0623490096759,畑,133.23233269000,35.43330219540,32206,安来市
3203-0697490101575,畑,133.28444645300,35.36613589760,32206,安来市
3203-0732740100567,田,133.27291779700,35.33446602450,32206,安来市
3203-0710040100868,畑,133.27650371600,35.35489350150,32206,安来市
3203-0693450101676,田,133.28560176900,35.36976390870,32206,安来市
3203-0718130087801,畑,133.13266854300,35.34883606300,32206,安来市
3203-0720960089496,畑,133.15128444700,35.34613308800,32206,安来市
3203-0674780096673,田,133.23077859800,35.38708866460,32206,安来市
3203-0740990085289,田,133.10479409600,35.32845548240,32206,安来市
3203-0702540091277,畑,133.17107587800,35.36257863240,32206,安来市
3203-0825470091060,畑,133.16732192100,35.25179937980,32206,安来市
3203-0774870083523,畑,133.08502994500,35.29806242580,32206,安来市
3203-0717020101098,畑,133.27894998600,35.34857762320,32206,安来市
3203-0685630092499,畑,133.18471605800,35.37770689480,32206,安来市
3203-0792290082802,畑,133.07692717600,35.28241845600,32206,安来市
3203-0753020084984,畑,133.10131075200,35.31763070300,32206,安来市
3203-0745490083670,田,133.08693784500,35.32453344600,32206,安来市
3203-0828240091504,畑,133.17216721700,35.24926375990,32206,安来市
3203-0619760096765,畑,133.23244354500,35.43666670590,32206,安来市
3203-0709830100883,畑,133.27668005400,35.35508208700,32206,安来市
3203-0714870100799,畑,133.27568469900,35.35054512130,32206,安来市
3203-0720670089510,畑,133.15143778500,35.34639623560,32206,安来市
3203-0677800098196,畑,133.24749503400,35.38421868130,32206,安来市
3203-0682790098376,畑,133.24942085400,35.37970118230,32206,安来市
3203-0622420093739,畑,133.19908979800,35.43455653710,32206,安来市
3203-0648090095546,田,133.21867923700,35.41125144610,32206,安来市
3203-0753070091609,田,133.17416624600,35.31700425100,32206,安来市
3203-0776490099327,畑,133.25875000300,35.29515801830,32206,安来市
3203-0699690092465,畑,133.18417663500,35.36503778570,32206,安来市
3203-0742810099318,畑,133.25905999000,35.32551347770,32206,安来市
3203-0702380096133,田,133.22451278000,35.36226896420,32206,安来市
3203-0748020084091,畑,133.09154862500,35.32221584780,32206,安来市
3203-0726260091159,畑,133.16951284900,35.34121275990,32206,安来市
3203-0786210102859,畑,133.29745739100,35.28604150360,32206,安来市
3203-0742870086013,畑,133.11273714200,35.32669140260,32206,安来市
3203-0737640101437,畑,133.28242509500,35.32995745700,32206,安来市
3203-0669060097538,畑,133.24036529100,35.39215541270,32206,安来市
3203-0771750089322,畑,133.14881540000,35.30037190440,32206,安来市
3203-0807730088213,畑,133.13623213600,35.26804351150,32206,安来市
3203-0767560102583,田,133.29465959500,35.30287760000,32206,安来市
3203-0781600098787,田,133.25275242900,35.29060349640,32206,安来市
3203-0645620098300,畑,133.24903768700,35.41320629300,32206,安来市
3203-0706800086379,畑,133.11714046100,35.35917221870,32206,安来市
3203-0733590100782,畑,133.27527169300,35.33367586020,32206,安来市
3203-0833840089481,畑,133.14988921500,35.24439488190,32206,安来市
3203-0760880089857,畑,133.15481368000,35.31012513090,32206,安来市
3203-0744470083513,畑,133.08522416700,35.32546006110,32206,安来市
3203-0788360098178,畑,133.24598020500,35.28457166930,32206,安来市
3203-0692550097541,畑,133.24011723500,35.37098478820,32206,安来市
3203-0764840102799,畑,133.29706347700,35.30530544050,32206,安来市
3203-0745920085164,田,133.10336375000,35.32401738260,32206,安来市
3203-0705950100844,畑,133.27629490400,35.35858596800,32206,安来市
3203-0684580093214,畑,133.19259936700,35.37858733050,32206,安来市
3203-0715860101006,畑,133.27795892400,35.34963692560,32206,安来市
3203-0676420098311,畑,133.24878169400,35.38544812740,32206,安来市
3203-0630720100400,田,133.27233616800,35.42642930840,32206,安来市
3203-0771570089251,畑,133.14803544100,35.30054040100,32206,安来市
3203-0669950094877,畑,133.21106779000,35.39161387390,32206,安来市
3203-0685520092497,田,133.18469597400,35.37779981080,32206,安来市
3203-0773890101939,畑,133.28749961400,35.29724394640,32206,安来市
3203-0740740085197,田,133.10377926900,35.32868271300,32206,安来市
3203-0669640098094,畑,133.24648087700,35.39157707510,32206,安来市
3203-0848650087121,畑,133.12379994700,35.23126256970,32206,安来市
3203-0743060083948,田,133.09002564300,35.32669933350,32206,安来市
3203-0696710088172,畑,133.13697343500,35.36810599560,32206,安来市
3203-0651970100765,畑,133.27608716900,35.40723941620,32206,安来市
3203-0696740088105,畑,133.13624014500,35.36808554680,32206,安来市
3203-0770780096813,田,133.23117703700,35.30055476540,32206,安来市
3203-0733050087499,田,133.12918271100,35.33541204710,32206,安来市
3203-0775060089309,畑,133.14863388600,35.29739264780,32206,安来市
3203-0688200103485,畑,133.30557017300,35.37430609110,32206,安来市
3203-0747390085244,畑,133.10423423000,35.32268982630,32206,安来市
3203-0804940082580,田,133.07435117900,35.27104282620,32206,安来市
3203-0803610100913,畑,133.27584776200,35.27055722100,32206,安来市
3203-0764610092782,畑,133.18692776700,35.30649241760,32206,安来市
3203-0668530103986,田,133.31133210800,35.39198256920,32206,安来市
3203-0790010100892,畑,133.27579028800,35.28281771310,32206,安来市
3203-0644290093610,畑,133.19741883000,35.41485719390,32206,安来市
3203-0747280084263,畑,133.09343988200,35.32286860510,32206,安来市
3203-0634560102296,畑,133.29316272400,35.42277868920,32206,安来市
3203-0806360100468,畑,133.27092931800,35.26812278820,32206,安来市
3203-0741600085313,田,133.10504648200,35.32789908580,32206,安来市
3203-0786240098169,畑,133.24590303300,35.28648916140,32206,安来市
3203-0715230100885,畑,133.27663473200,35.35021436280,32206,安来市
3203-0779380094115,畑,133.20142307000,35.29306017950,32206,安来市
3203-0671230097769,畑,133.24288016300,35.39018162340,32206,安来市
3203-0615900096386,畑,133.22830701600,35.44018274090,32206,安来市
3203-0692900089719,田,133.15404295400,35.37140825080,32206,安来市
3203-0695850089946,畑,133.15650482000,35.36872849500,32206,安来市
3203-0761530089573,畑,133.15168317700,35.30956651320,32206,安来市
3203-0739600091101,畑,133.16873130600,35.32919471690,32206,安来市
3203-0630250099897,田,133.26680492100,35.42690585470,32206,安来市
3203-0742320098935,畑,133.25484863700,35.32599838660,32206,安来市
3203-0684010098476,畑,133.25050974900,35.37858938650,32206,安来市
3203-0756110090892,畑,133.16625245200,35.31433032080,32206,安来市
3203-0843450086523,畑,133.11728234700,35.23599892060,32206,安来市
3203-0686860097714,畑,133.24209076900,35.37609742240,32206,安来市
3203-0823880092112,畑,133.17889823900,35.25313817980,32206,安来市
3203-0705880100817,畑,133.27600197500,35.35865235100,32206,安来市
3203-0655740104414,田,133.31621609800,35.40346919720,32206,安来市
3203-0744960083557,田,133.08570501800,35.32501994140,32206,安来市
3203-0634270097512,畑,133.24048946200,35.42351685030,32206,安来市
3203-0676630098232,畑,133.24790811200,35.38527027600,32206,安来市
3203-0650800103901,畑,133.31062699300,35.40797086340,32206,安来市
3203-0720490089905,畑,133.15578721700,35.34652460650,32206,安来市
3203-0691330099346,畑,133.25999292800,35.37190866520,32206,安来市
3203-0668680096252,畑,133.22621465300,35.39262526310,32206,安来市
3203-0762520089398,畑,133.14975007900,35.30868711860,32206,安来市
3203-0750470091575,田,133.17382414200,35.31935276350,32206,安来市
3203-0677750092836,畑,133.18851322800,35.38477277220,32206,安来市
3203-0729440087822,畑,133.13277638600,35.33863880010,32206,安来市
3203-0761380089831,畑,133.15452444100,35.30967180000,32206,安来市
3203-0744770083553,田,133.08565937000,35.32519476590,32206,安来市
3203-0616250096444,畑,133.22894726800,35.43986401080,32206,安来市
3203-0765630102837,畑,133.29746543600,35.30459123660,32206,安来市
3203-0761050101624,畑,133.28419670000,35.30884590320,32206,安来市
3203-0732450091224,畑,133.17016040500,35.33562136680,32206,安来市
3203-0638100101711,畑,133.28667681700,35.41964218430,32206,安来市
3203-0611300095742,畑,133.22127470900,35.44438522830,32206,安来市
3203-0628100096237,畑,133.22652804000,35.42920104460,32206,安来市
3203-0801000096630,畑,133.22881361000,35.27332888290,32206,安来市
3203-0733710086868,畑,133.12223840200,35.33487552450,32206,安来市
3203-0785170102885,畑,133.29775621100,35.28697648430,32206,安来市
3203-0745440083665,田,133.08688605100,35.32457919620,32206,安来市
3203-0742410083958,田,133.09013556700,35.32728030410,32206,安来市
3203-0689640097779,畑,133.24277222200,35.37359081760,32206,安来市
3203-0817670096922,畑,133.23182351200,35.25827841690,32206,安来市
3203-0689410100449,畑,133.27214721800,35.37352823430,32206,安来市
3203-0786800087508,畑,133.12870792400,35.28696684160,32206,安来市
3203-0691400099343,畑,133.25995752600,35.37184768690,32206,安来市
3203-0696020090011,田,133.15722489200,35.36857201160,32206,安来市
3203-0743630083952,田,133.09005924400,35.32618831670,32206,安来市
3203-0716090101046,畑,133.27838774500,35.34942708610,32206,安来市
3203-0674480099816,畑,133.26537034600,35.38704492820,32206,安来市
3203-0686880097723,畑,133.24218992400,35.37608011190,32206,安来市
3203-0630640099971,畑,133.26760857500,35.42653878200,32206,安来市
3203-0681420101442,田,133.28318287500,35.38062828050,32206,安来市
3203-0798000099430,畑,133.25962004900,35.27576453380,32206,安来市
3203-0692400099206,田,133.25844243900,35.37095645720,32206,安来市
3203-0707730102445,畑,133.29388877000,35.35681742690,32206,安来市
3203-0712200101326,畑,133.28151921200,35.35289687120,32206,安来市
3203-0696220089631,田,133.15303156500,35.36841975820,32206,安来市
3203-0731620093026,畑,133.18998923200,35.33620603040,32206,安来市
3203-0714050100580,畑,133.27329394000,35.35130744030,32206,安来市
3203-0716160100698,畑,133.27456078500,35.34939910610,32206,安来市
3203-0694230101401,畑,133.28256816100,35.36908455590,32206,安来市
3203-0626110096637,畑,133.23095389000,35.43095351740,32206,安来市
