Code,Long,Lat,Flag
52365777,136.9625,35.1416666666667,1
,136.975,35.1416666666667,0
,136.975,35.15,0
,136.9625,35.15,0
,136.9625,35.1416666666667,0
52365778,136.975,35.1416666666667,1
,136.9875,35.1416666666667,0
,136.9875,35.15,0
,136.975,35.15,0
,136.975,35.1416666666667,0
52365783,136.9125,35.15,1
,136.925,35.15,0
,136.925,35.1583333333333,0
,136.9125,35.1583333333333,0
,136.9125,35.15,0
52365784,136.925,35.15,1
,136.9375,35.15,0
,136.9375,35.1583333333333,0
,136.925,35.1583333333333,0
,136.925,35.15,0
52365785,136.9375,35.15,1
,136.95,35.15,0
,136.95,35.1583333333333,0
,136.9375,35.1583333333333,0
,136.9375,35.15,0
52365786,136.95,35.15,1
,136.9625,35.15,0
,136.9625,35.1583333333333,0
,136.95,35.1583333333333,0
,136.95,35.15,0
52365787,136.9625,35.15,1
,136.975,35.15,0
,136.975,35.1583333333333,0
,136.9625,35.1583333333333,0
,136.9625,35.15,0
52365788,136.975,35.15,1
,136.9875,35.15,0
,136.9875,35.1583333333333,0
,136.975,35.1583333333333,0
,136.975,35.15,0
52365789,136.9875,35.15,1
,137,35.15,0
,137,35.1583333333333,0
,136.9875,35.1583333333333,0
,136.9875,35.15,0
52365793,136.9125,35.1583333333333,1
,136.925,35.1583333333333,0
,136.925,35.1666666666667,0
,136.9125,35.1666666666667,0
,136.9125,35.1583333333333,0
52365794,136.925,35.1583333333333,1
,136.9375,35.1583333333333,0
,136.9375,35.1666666666667,0
,136.925,35.1666666666667,0
,136.925,35.1583333333333,0
52365795,136.9375,35.1583333333333,1
,136.95,35.1583333333333,0
,136.95,35.1666666666667,0
,136.9375,35.1666666666667,0
,136.9375,35.1583333333333,0
52365796,136.95,35.1583333333333,1
,136.9625,35.1583333333333,0
,136.9625,35.1666666666667,0
,136.95,35.1666666666667,0
,136.95,35.1583333333333,0
52365797,136.9625,35.1583333333333,1
,136.975,35.1583333333333,0
