﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
400200657430013854,田,131.14926565900,33.59272683870,40214,豊前市
400200625140008526,田,131.09182896700,33.56367238810,40214,豊前市
400200682090010467,田,131.11280408600,33.61500885660,40214,豊前市
400200609550002342,畑,131.02522407200,33.54964664430,40214,豊前市
400200624780007690,田,131.08282653900,33.56335109470,40214,豊前市
400200658430011254,田,131.12125973700,33.59366669110,40214,豊前市
400200649240008584,田,131.09247558000,33.58540135870,40214,豊前市
400200620880009347,畑,131.10067296400,33.55982166480,40214,豊前市
400200668210010648,田,131.11474149800,33.60248553970,40214,豊前市
400200649210008587,田,131.09251317700,33.58537346000,40214,豊前市
400200664260013914,畑,131.14992021200,33.59888380140,40214,豊前市
400200667050006703,田,131.07222492500,33.60147107090,40214,豊前市
400200624820008750,田,131.09424285200,33.56337963320,40214,豊前市
400200618790007580,田,131.08163116000,33.55795106840,40214,豊前市
400200665070006512,田,131.07016308600,33.59968732150,40214,豊前市
400200660270006163,田,131.06640496100,33.59536028840,40214,豊前市
400200588950005662,田,131.06095546900,33.53105954230,40214,豊前市
400200697060008519,畑,131.09182297400,33.62851815600,40214,豊前市
400200584760005578,田,131.06005845300,33.52728119000,40214,豊前市
400200683720007095,田,131.07646620200,33.61649892350,40214,豊前市
400200620430009182,田,131.09889282500,33.55941714970,40214,豊前市
400200603570007061,畑,131.07603515600,33.54422881170,40214,豊前市
400200619060007083,畑,131.07628233600,33.55819700660,40214,豊前市
400200625100009707,畑,131.10455216900,33.56362862710,40214,豊前市
400200667120006709,田,131.07229514600,33.60153240300,40214,豊前市
400200679020014640,田,131.15777139100,33.61218638720,40214,豊前市
400200628610011057,畑,131.11908987100,33.56677979390,40214,豊前市
400200664820014351,田,131.15463304300,33.59938490800,40214,豊前市
400200645920004837,田,131.05210992300,33.58242986130,40214,豊前市
400200649710008542,田,131.09203055600,33.58582295310,40214,豊前市
400200671610013988,畑,131.15073376400,33.60551099840,40214,豊前市
400200678370007023,田,131.07568919900,33.61168137950,40214,豊前市
400200624280009398,畑,131.10122178500,33.56289025050,40214,豊前市
400200659190008373,畑,131.09020945900,33.59437881550,40214,豊前市
400200646900011123,田,131.11982675700,33.58326981030,40214,豊前市
400200687720007112,畑,131.07665034300,33.62011054230,40214,豊前市
400200622470008571,畑,131.09230811700,33.56126380380,40214,豊前市
400200613290005663,畑,131.06098715300,33.55300966710,40214,豊前市
400200630450011056,田,131.11908361300,33.56843777740,40214,豊前市
400200683000011416,畑,131.12303092700,33.61581894940,40214,豊前市
400200683550011792,畑,131.12708319100,33.61630603640,40214,豊前市
400200679520009978,田,131.10753493800,33.61268873370,40214,豊前市
400200601510007788,田,131.08386242700,33.54236906650,40214,豊前市
400200681270009432,田,131.10164360300,33.61427786360,40214,豊前市
400200636250011226,田,131.12092845700,33.57366193630,40214,豊前市
400200635470006920,田,131.07454265200,33.57300102120,40214,豊前市
400200679110015242,田,131.16425750100,33.61225933820,40214,豊前市
400200615410006377,田,131.06867816400,33.55491281780,40214,豊前市
400200674650009666,田,131.10415773900,33.60830390050,40214,豊前市
400200673420007232,田,131.07793042300,33.60721504130,40214,豊前市
400200688400008709,畑,131.09386674300,33.62071177870,40214,豊前市
400200672120010568,田,131.11387448400,33.60601122730,40214,豊前市
400200670400006925,田,131.07462163900,33.60449469700,40214,豊前市
400200591530007371,畑,131.07936362100,33.53337698500,40214,豊前市
400200674040013959,畑,131.15042569900,33.60770679310,40214,豊前市
400200631880009734,畑,131.10484571400,33.56973578020,40214,豊前市
400200624640009683,畑,131.10429073900,33.56320831240,40214,豊前市
400200641280011240,畑,131.12108152200,33.57819772170,40214,豊前市
400200597400001740,畑,131.01873610700,33.53868747890,40214,豊前市
400200679940011623,田,131.12525426800,33.61305087600,40214,豊前市
400200683100012599,田,131.13577829400,33.61589496160,40214,豊前市
400200675000011286,田,131.12162513700,33.60860343880,40214,豊前市
400200626410008019,畑,131.08637033600,33.56482056640,40214,豊前市
400200668690011736,畑,131.12646301200,33.60291218230,40214,豊前市
400200673740007256,田,131.07818935700,33.60749849490,40214,豊前市
400200624650008991,畑,131.09683321400,33.56322156980,40214,豊前市
400200656410013080,田,131.14092217000,33.59181650290,40214,豊前市
400200584670005580,田,131.06006958800,33.52720054260,40214,豊前市
400200679420015311,田,131.16499807100,33.61253673760,40214,豊前市
400200694070008326,畑,131.08974090600,33.62582831510,40214,豊前市
400200674120008441,田,131.09095939100,33.60783581780,40214,豊前市
400200692350007761,田,131.08364942400,33.62427704140,40214,豊前市
400200665120009929,畑,131.10698089600,33.59970750910,40214,豊前市
400200650600011589,田,131.12485432400,33.58660181860,40214,豊前市
400200602650007791,畑,131.08389576300,33.54339688710,40214,豊前市
400200659960008952,畑,131.09645829200,33.59506523810,40214,豊前市
400200690020013635,田,131.14695544100,33.62211489500,40214,豊前市
400200673600012104,畑,131.13042883600,33.60733629970,40214,豊前市
400200679400009809,田,131.10570763400,33.61258855410,40214,豊前市
400200622920010081,田,131.10857688400,33.56165463520,40214,豊前市
400200675030013997,畑,131.15083145300,33.60859490290,40214,豊前市
400200664600005334,田,131.05747075300,33.59927388270,40214,豊前市
400200596760006302,畑,131.06785295600,33.53809931480,40214,豊前市
400200687830007135,畑,131.07690182300,33.62020915240,40214,豊前市
400200668920010379,田,131.11183809900,33.60313080070,40214,豊前市
400200668580011736,畑,131.12646189800,33.60281318320,40214,豊前市
400200596860006244,畑,131.06723728900,33.53819135160,40214,豊前市
400200688410012884,田,131.13886431600,33.62067707600,40214,豊前市
400200696250008159,田,131.08794168800,33.62779240820,40214,豊前市
400200677420010944,田,131.11793476100,33.61078862050,40214,豊前市
400200674220008453,畑,131.09108756300,33.60792939250,40214,豊前市
