ficil_id,feature_key
00001B000000000309872EA521FA7FC0,HYOGO_Z_HYOGO_Z_PT_F181029T0431-c2R1NQ0002
00001B0000000003098731A521F6FFC0,HYOGO_Z_HYOGO_Z_PT_F181029T0431-c2R1NQ0003
00001B00000000030984B2A52021FFC0,HYOGO_Z_HYOGO_Z_PT_F181029T0435-YnhxOQ0001
00001B00000000030984B0A520087FC0,HYOGO_Z_HYOGO_Z_PT_F181029T0435-bDI1cw0001
00001B00000000030984EB252034FFC0,HYOGO_Z_HYOGO_Z_PT_F181029T0435-eGV6eA0001
00001B00000000030986BFA521557FC0,HYOGO_Z_HYOGO_Z_PT_F181029T0440-NGI0eQ0002
00001B00000000030986C82521687FC0,HYOGO_Z_HYOGO_Z_PT_F181029T0440-anVscA0004
00001B00000000030986D325211AFFC0,HYOGO_Z_HYOGO_Z_PT_F181029T0440-bW9kZA0001
00001B00000000030986CDA521157FC0,HYOGO_Z_HYOGO_Z_PT_F181029T0440-dmc0ZA0001
00001B00000000030986C62521187FC0,HYOGO_Z_HYOGO_Z_PT_F181029T0440-engybA0001
00001B00000000030986CD25211FFFC0,HYOGO_Z_HYOGO_Z_PT_F181029T0440-engybA0002
00001B00000000030986D12521217FC0,HYOGO_Z_HYOGO_Z_PT_F181029T0440-engybA0003
00001B000000000309869D252185FFC0,HYOGO_Z_HYOGO_Z_PT_F181029T0442-NGY0eQ0008
00001B00000000030987432521E67FC0,HYOGO_Z_HYOGO_Z_PT_F181029T0525-M2I3cQ0004
00001B0000000003098769A521DA7FC0,HYOGO_Z_HYOGO_Z_PT_F181029T0525-MGI5aQ0005
00001B000000000309875CA521CFFFC0,HYOGO_Z_HYOGO_Z_PT_F181029T0525-a3V1Mg0004
00001B0000000003098713A521FDFFC0,HYOGO_Z_HYOGO_Z_PT_F181029T0525-a3duMg0011
00001B00000000030987322521F07FC0,HYOGO_Z_HYOGO_Z_PT_F181029T0525-cDByeQ0013
00001B000000000309875C2521CE7FC0,HYOGO_Z_HYOGO_Z_PT_F181029T0537-eTBoag0008
00001B00000000030986A02521527FC0,HYOGO_Z_HYOGO_Z_PT_F181029T0538-MHdlaw0003
00001B0000000003098699A5215C7FC0,HYOGO_Z_HYOGO_Z_PT_F181029T0538-NDJsNQ0002
00001B00000000030987622521F0FFC0,HYOGO_Z_HYOGO_Z_PT_F181029T0632-cDBjeg0005
00001B00000000030984DBA5201F7FC0,HYOGO_Z_HYOGO_Z_PT_F181029T0642-bDJ0Yg0010
