1,2019-01-05,05:00,0,0,0,0
2,2019-01-05,05:00,0,0,0,0
3,2019-01-05,05:00,0,0,0,0
4,2019-01-05,05:00,0,0,0,0
5,2019-01-05,05:00,0,0,0,0
6,2019-01-05,05:00,0,0,0,0
7,2019-01-05,05:00,0,0,0,0
8,2019-01-05,05:00,0,0,0,0
9,2019-01-05,05:00,0,0,0,0
10,2019-01-05,05:00,1,0,1,0
11,2019-01-05,05:00,0,2,0,2
12,2019-01-05,05:00,0,0,0,0
13,2019-01-05,05:00,0,0,0,0
14,2019-01-05,05:00,0,0,0,0
15,2019-01-05,05:00,0,0,0,0
16,2019-01-05,05:00,0,0,0,0
17,2019-01-05,05:00,0,0,0,0
18,2019-01-05,05:00,0,0,0,0
19,2019-01-05,05:00,0,0,0,0
1,2019-01-05,05:01,0,0,0,0
2,2019-01-05,05:01,0,0,0,0
3,2019-01-05,05:01,0,0,0,0
4,2019-01-05,05:01,0,0,0,0
5,2019-01-05,05:01,0,0,0,0
6,2019-01-05,05:01,0,0,0,0
7,2019-01-05,05:01,0,0,0,0
8,2019-01-05,05:01,0,0,0,0
9,2019-01-05,05:01,0,0,0,0
10,2019-01-05,05:01,0,0,1,0
11,2019-01-05,05:01,0,2,0,4
12,2019-01-05,05:01,0,0,0,0
13,2019-01-05,05:01,0,0,0,0
14,2019-01-05,05:01,0,0,0,0
15,2019-01-05,05:01,0,0,0,0
16,2019-01-05,05:01,0,0,0,0
17,2019-01-05,05:01,0,0,0,0
18,2019-01-05,05:01,0,0,0,0
19,2019-01-05,05:01,0,0,0,0
1,2019-01-05,05:02,0,0,0,0
2,2019-01-05,05:02,0,0,0,0
3,2019-01-05,05:02,0,0,0,0
4,2019-01-05,05:02,0,0,0,0
5,2019-01-05,05:02,0,0,0,0
6,2019-01-05,05:02,0,0,0,0
7,2019-01-05,05:02,0,0,0,0
8,2019-01-05,05:02,0,0,0,0
9,2019-01-05,05:02,0,0,0,0
10,2019-01-05,05:02,1,0,2,0
11,2019-01-05,05:02,0,0,0,4
12,2019-01-05,05:02,0,0,0,0
13,2019-01-05,05:02,0,0,0,0
14,2019-01-05,05:02,0,0,0,0
15,2019-01-05,05:02,0,0,0,0
16,2019-01-05,05:02,0,0,0,0
17,2019-01-05,05:02,0,0,0,0
18,2019-01-05,05:02,0,0,0,0
19,2019-01-05,05:02,0,0,0,0
1,2019-01-05,05:03,0,0,0,0
2,2019-01-05,05:03,0,0,0,0
3,2019-01-05,05:03,0,0,0,0
4,2019-01-05,05:03,0,0,0,0
5,2019-01-05,05:03,0,0,0,0
6,2019-01-05,05:03,0,0,0,0
7,2019-01-05,05:03,0,0,0,0
8,2019-01-05,05:03,0,0,0,0
9,2019-01-05,05:03,0,0,0,0
10,2019-01-05,05:03,1,0,3,0
11,2019-01-05,05:03,0,2,0,6
12,2019-01-05,05:03,0,0,0,0
13,2019-01-05,05:03,3,0,3,0
14,2019-01-05,05:03,0,0,0,0
15,2019-01-05,05:03,0,0,0,0
16,2019-01-05,05:03,0,0,0,0
17,2019-01-05,05:03,0,0,0,0
18,2019-01-05,05:03,0,0,0,0
19,2019-01-05,05:03,0,0,0,0
1,2019-01-05,05:04,0,0,0,0
2,2019-01-05,05:04,0,0,0,0
3,2019-01-05,05:04,0,0,0,0
4,2019-01-05,05:04,0,0,0,0
5,2019-01-05,05:04,0,0,0,0
6,2019-01-05,05:04,0,0,0,0
7,2019-01-05,05:04,0,0,0,0
8,2019-01-05,05:04,0,0,0,0
9,2019-01-05,05:04,0,0,0,0
10,2019-01-05,05:04,0,0,3,0
11,2019-01-05,05:04,0,1,0,7
12,2019-01-05,05:04,2,3,2,3
13,2019-01-05,05:04,0,0,3,0
14,2019-01-05,05:04,0,0,0,0
15,2019-01-05,05:04,0,0,0,0
16,2019-01-05,05:04,0,0,0,0
17,2019-01-05,05:04,0,0,0,0
18,2019-01-05,05:04,0,0,0,0
19,2019-01-05,05:04,0,0,0,0
1,2019-01-05,05:05,0,0,0,0
2,2019-01-05,05:05,0,0,0,0
3,2019-01-05,05:05,0,0,0,0
4,2019-01-05,05:05,0,0,0,0
5,2019-01-05,05:05,0,0,0,0
6,2019-01-05,05:05,0,0,0,0
7,2019-01-05,05:05,0,0,0,0
8,2019-01-05,05:05,0,0,0,0
9,2019-01-05,05:05,0,0,0,0
10,2019-01-05,05:05,0,0,3,0
11,2019-01-05,05:05,0,1,0,8
12,2019-01-05,05:05,0,0,2,3
13,2019-01-05,05:05,0,0,3,0
14,2019-01-05,05:05,0,0,0,0
15,2019-01-05,05:05,0,0,0,0
16,2019-01-05,05:05,0,0,0,0
17,2019-01-05,05:05,0,0,0,0
18,2019-01-05,05:05,0,0,0,0
19,2019-01-05,05:05,0,0,0,0
1,2019-01-05,05:06,0,0,0,0
2,2019-01-05,05:06,0,0,0,0
3,2019-01-05,05:06,0,0,0,0
4,2019-01-05,05:06,0,0,0,0
5,2019-01-05,05:06,0,0,0,0
6,2019-01-05,05:06,2,0,2,0
7,2019-01-05,05:06,0,0,0,0
8,2019-01-05,05:06,0,0,0,0
9,2019-01-05,05:06,0,0,0,0
10,2019-01-05,05:06,0,0,3,0
11,2019-01-05,05:06,0,1,0,9
12,2019-01-05,05:06,0,0,2,3
13,2019-01-05,05:06,0,0,3,0
14,2019-01-05,05:06,0,0,0,0
15,2019-01-05,05:06,0,0,0,0
16,2019-01-05,05:06,0,0,0,0
17,2019-01-05,05:06,0,0,0,0
18,2019-01-05,05:06,0,0,0,0
19,2019-01-05,05:06,0,0,0,0
1,2019-01-05,05:07,0,0,0,0
2,2019-01-05,05:07,0,0,0,0
3,2019-01-05,05:07,0,0,0,0
4,2019-01-05,05:07,0,0,0,0
5,2019-01-05,05:07,0,0,0,0
6,2019-01-05,05:07,0,0,2,0
7,2019-01-05,05:07,0,0,0,0
8,2019-01-05,05:07,0,0,0,0
9,2019-01-05,05:07,0,0,0,0
10,2019-01-05,05:07,0,0,3,0
11,2019-01-05,05:07,0,0,0,9
12,2019-01-05,05:07,0,2,2,5
13,2019-01-05,05:07,0,0,3,0
14,2019-01-05,05:07,0,0,0,0
15,2019-01-05,05:07,0,0,0,0
16,2019-01-05,05:07,0,0,0,0
17,2019-01-05,05:07,0,0,0,0
18,2019-01-05,05:07,0,0,0,0
19,2019-01-05,05:07,0,0,0,0
1,2019-01-05,05:08,0,0,0,0
2,2019-01-05,05:08,0,0,0,0
3,2019-01-05,05:08,0,0,0,0
4,2019-01-05,05:08,0,0,0,0
5,2019-01-05,05:08,0,0,0,0
6,2019-01-05,05:08,0,0,2,0
7,2019-01-05,05:08,0,0,0,0
8,2019-01-05,05:08,0,0,0,0
9,2019-01-05,05:08,0,0,0,0
10,2019-01-05,05:08,0,0,3,0
11,2019-01-05,05:08,0,2,0,11
12,2019-01-05,05:08,2,0,4,5
13,2019-01-05,05:08,0,0,3,0
14,2019-01-05,05:08,0,0,0,0
15,2019-01-05,05:08,0,0,0,0
16,2019-01-05,05:08,0,0,0,0
17,2019-01-05,05:08,0,0,0,0
18,2019-01-05,05:08,0,0,0,0
19,2019-01-05,05:08,0,0,0,0
1,2019-01-05,05:09,0,0,0,0
2,2019-01-05,05:09,0,0,0,0
3,2019-01-05,05:09,0,0,0,0
4,2019-01-05,05:09,0,0,0,0
5,2019-01-05,05:09,0,0,0,0
6,2019-01-05,05:09,0,0,2,0
7,2019-01-05,05:09,0,0,0,0
8,2019-01-05,05:09,0,0,0,0
9,2019-01-05,05:09,0,0,0,0
10,2019-01-05,05:09,0,0,3,0
11,2019-01-05,05:09,0,0,0,11
12,2019-01-05,05:09,0,0,4,5
13,2019-01-05,05:09,0,0,3,0
14,2019-01-05,05:09,0,0,0,0
15,2019-01-05,05:09,0,0,0,0
16,2019-01-05,05:09,0,0,0,0
17,2019-01-05,05:09,0,0,0,0
18,2019-01-05,05:09,0,0,0,0
19,2019-01-05,05:09,0,0,0,0
1,2019-01-05,05:10,0,0,0,0
2,2019-01-05,05:10,0,0,0,0
3,2019-01-05,05:10,0,0,0,0
4,2019-01-05,05:10,0,0,0,0
5,2019-01-05,05:10,0,0,0,0
6,2019-01-05,05:10,0,0,2,0
7,2019-01-05,05:10,0,0,0,0
8,2019-01-05,05:10,0,0,0,0
9,2019-01-05,05:10,0,0,0,0
10,2019-01-05,05:10,0,0,3,0
11,2019-01-05,05:10,0,0,0,11
12,2019-01-05,05:10,0,0,4,5
13,2019-01-05,05:10,0,0,3,0
14,2019-01-05,05:10,0,0,0,0
15,2019-01-05,05:10,0,0,0,0
16,2019-01-05,05:10,0,0,0,0
17,2019-01-05,05:10,0,0,0,0
18,2019-01-05,05:10,0,0,0,0
19,2019-01-05,05:10,0,0,0,0
1,2019-01-05,05:11,0,0,0,0
2,2019-01-05,05:11,0,0,0,0
3,2019-01-05,05:11,0,0,0,0
4,2019-01-05,05:11,0,0,0,0
5,2019-01-05,05:11,0,0,0,0
6,2019-01-05,05:11,0,0,2,0
7,2019-01-05,05:11,0,0,0,0
8,2019-01-05,05:11,0,0,0,0
9,2019-01-05,05:11,0,0,0,0
10,2019-01-05,05:11,0,4,3,4
11,2019-01-05,05:11,0,0,0,11
12,2019-01-05,05:11,1,0,5,5
13,2019-01-05,05:11,0,0,3,0
14,2019-01-05,05:11,0,0,0,0
15,2019-01-05,05:11,0,0,0,0
16,2019-01-05,05:11,0,0,0,0
17,2019-01-05,05:11,0,0,0,0
18,2019-01-05,05:11,0,0,0,0
19,2019-01-05,05:11,0,0,0,0
1,2019-01-05,05:12,0,0,0,0
2,2019-01-05,05:12,0,0,0,0
3,2019-01-05,05:12,0,0,0,0
4,2019-01-05,05:12,0,0,0,0
5,2019-01-05,05:12,0,0,0,0
6,2019-01-05,05:12,0,0,2,0
7,2019-01-05,05:12,0,0,0,0
8,2019-01-05,05:12,0,0,0,0
9,2019-01-05,05:12,0,0,0,0
10,2019-01-05,05:12,0,0,3,4
11,2019-01-05,05:12,0,0,0,11
12,2019-01-05,05:12,0,0,5,5
13,2019-01-05,05:12,0,0,3,0
14,2019-01-05,05:12,0,0,0,0
15,2019-01-05,05:12,0,0,0,0
16,2019-01-05,05:12,0,0,0,0
17,2019-01-05,05:12,0,0,0,0
18,2019-01-05,05:12,0,0,0,0
19,2019-01-05,05:12,0,0,0,0
1,2019-01-05,05:13,0,0,0,0
