市区町村コード,時間軸コード,総人口（人）,増加数（人）,男（人）,女（人）,性比（女＝100％）（％）,世帯数（世帯）,1世帯当たり人口（人）,面積（平方キロメートル）,人口密度（人／平方キロメートル）,転入（人）,転出（人）,出生（人）,死亡（人）,社会増（人）,自然増（人）
282073,2019-01-01,198240,78,95936,102304,93.78,81985,2.42,25.09,7901,589,487,136,160,102,-24
282073,2019-02-01,198321,81,95969,102352,93.76,82035,2.42,25.09,7904,565,468,151,167,97,-16
282073,2019-03-01,198384,63,95972,102412,93.71,82059,2.42,25.09,7907,609,541,124,129,68,-5
282073,2019-04-01,197973,-411,95661,102312,93.50,81992,2.41,25.09,7891,1287,1667,129,160,-380,-31
282073,2019-05-01,198188,215,95811,102377,93.59,82260,2.41,25.09,7899,1138,902,129,150,236,-21
282073,2019-06-01,198255,67,95816,102439,93.53,82340,2.41,25.09,7902,658,617,153,127,41,26
282073,2019-07-01,198279,24,95859,102420,93.59,82428,2.41,25.09,7903,525,503,142,140,22,2
282073,2019-08-01,198482,203,96019,102463,93.71,82694,2.40,25.09,7911,866,649,138,152,217,-14
282073,2019-09-01,198514,32,96066,102448,93.77,82773,2.40,25.09,7912,627,603,146,138,24,8
282073,2019-10-01,198395,-119,95963,102432,93.68,82675,2.40,25.09,7907,564,694,148,137,-130,11
282073,2019-11-01,198531,136,96025,102506,93.68,82786,2.40,25.09,7913,642,502,153,157,140,-4
282073,2019-12-01,198552,21,96026,102526,93.66,82808,2.40,25.09,7914,502,477,134,138,25,-4
