﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020057543-048167,畑,130.48149165300,33.51779735480,40219,大野城市
40020061685-048086,畑,130.48213956800,33.55514973770,40219,大野城市
40020059393-046936,畑,130.49464459000,33.53453497200,40219,大野城市
40020056000-048903,畑,130.47364508600,33.50385171790,40219,大野城市
40020055725-048849,畑,130.47424652700,33.50136964200,40219,大野城市
40020055733-049665,畑,130.46546779200,33.50140672430,40219,大野城市
40020060445-047018,畑,130.49370674600,33.54401686390,40219,大野城市
40020055238-048777,田,130.47505035400,33.49698897690,40219,大野城市
40020055391-048850,畑,130.47425674800,33.49836280110,40219,大野城市
40020060759-046942,畑,130.49450749200,33.54684793350,40219,大野城市
40020057456-047910,畑,130.48425778500,33.51702594120,40219,大野城市
40020055408-048927,田,130.47342244900,33.49851098860,40219,大野城市
40020059441-046733,畑,130.49682608100,33.53497049850,40219,大野城市
40020061730-046502,畑,130.49918880600,33.55562382510,40219,大野城市
40020056607-048926,畑,130.47336734500,33.50932385780,40219,大野城市
40020059620-046378,畑,130.50064222800,33.53660684900,40219,大野城市
40020054569-050370,畑,130.45794111600,33.49088121780,40219,大野城市
40020060363-047790,畑,130.48540039300,33.54324087560,40219,大野城市
40020054737-048033,畑,130.48308648600,33.49250343120,40219,大野城市
40020057456-048542,畑,130.47745152500,33.51699459540,40219,大野城市
40020055666-050661,畑,130.45474994000,33.50075806900,40219,大野城市
40020057380-048272,畑,130.48036484600,33.51632399140,40219,大野城市
40020055414-049530,畑,130.46693693700,33.49854012110,40219,大野城市
40020054974-050035,畑,130.46152185800,33.49454476390,40219,大野城市
40020055455-049354,畑,130.46882664300,33.49891381780,40219,大野城市
40020055538-049167,畑,130.47083656200,33.49967567600,40219,大野城市
40020055537-049147,畑,130.47104618400,33.49966387390,40219,大野城市
40020061307-048892,畑,130.47347757600,33.55169905200,40219,大野城市
40020059315-046898,畑,130.49506083300,33.53383239670,40219,大野城市
