﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080093843-030801,畑,138.15464163300,36.84526943570,20583,信濃町
20080090579-028247,田,138.18339575700,36.81593150910,20583,信濃町
20080093841-030799,畑,138.15465975800,36.84525117120,20583,信濃町
20080087560-026512,畑,138.20294285600,36.78877467420,20583,信濃町
20080088569-027462,畑,138.19226788700,36.79784007710,20583,信濃町
20080093548-024938,畑,138.22038616400,36.84278161990,20583,信濃町
20080087514-027074,畑,138.19665438900,36.78834368510,20583,信濃町
20080094023-022584,畑,138.24676476000,36.84711831010,20583,信濃町
20080094483-023423,畑,138.23734554000,36.85124225120,20583,信濃町
20080085813-027487,畑,138.19208057300,36.77300358060,20583,信濃町
20080088562-027360,畑,138.19341290300,36.79778234070,20583,信濃町
20080093685-023322,畑,138.23850798400,36.84405878460,20583,信濃町
20080084415-028096,畑,138.18531502700,36.76038659200,20583,信濃町
20080084419-028109,畑,138.18517165600,36.76042053220,20583,信濃町
20080090098-020940,畑,138.26530629700,36.81179103240,20583,信濃町
20080092739-022997,田,138.24217116800,36.83553787180,20583,信濃町
20080093925-022297,田,138.24998947900,36.84624722060,20583,信濃町
20080095821-025863,畑,138.20994119400,36.86324189000,20583,信濃町
20080096283-025566,畑,138.21325193600,36.86741527450,20583,信濃町
20080092244-022930,田,138.24293735100,36.83107647510,20583,信濃町
20080090135-027367,畑,138.19327739200,36.81195718180,20583,信濃町
20080089724-021076,畑,138.26379448800,36.80841505060,20583,信濃町
20080093541-024938,畑,138.22038462900,36.84271391770,20583,信濃町
20080085921-026298,畑,138.20539851000,36.77401220730,20583,信濃町
20080087512-027080,畑,138.19658495800,36.78832885720,20583,信濃町
20080088717-024201,畑,138.22880503300,36.79926743150,20583,信濃町
20080092211-022928,田,138.24296459700,36.83078246910,20583,信濃町
20080095833-025847,畑,138.21011779800,36.86334517360,20583,信濃町
20080092835-023281,田,138.23898903000,36.83639653000,20583,信濃町
20080094503-027844,田,138.18777344500,36.85130538960,20583,信濃町
20080089388-024133,畑,138.22954804400,36.80531326620,20583,信濃町
20080090927-027210,畑,138.19500248700,36.81909635060,20583,信濃町
20080088162-023426,畑,138.23750276800,36.79428165140,20583,信濃町
20080094025-022849,畑,138.24379857300,36.84712952140,20583,信濃町
20080090002-021410,畑,138.26004972900,36.81091108220,20583,信濃町
20080086838-024129,畑,138.22967116700,36.78232804000,20583,信濃町
20080088043-023435,畑,138.23740822300,36.79321295160,20583,信濃町
20080090190-027188,畑,138.19527752300,36.81245738740,20583,信濃町
20080094500-027850,田,138.18770338400,36.85128094350,20583,信濃町
20080093802-023560,畑,138.23582973400,36.84510289620,20583,信濃町
20080092202-022870,田,138.24361222600,36.83070771460,20583,信濃町
20080094669-027151,畑,138.19553361200,36.85282525260,20583,信濃町
20080089860-026657,畑,138.20124287900,36.80949457620,20583,信濃町
20080092289-029422,畑,138.17015499800,36.83130994120,20583,信濃町
20080088726-024272,畑,138.22801007400,36.79934664100,20583,信濃町
20080088747-024252,畑,138.22822738100,36.79953196410,20583,信濃町
20080090925-026276,畑,138.20547532000,36.81910830380,20583,信濃町
20080092243-022923,田,138.24301520700,36.83107235030,20583,信濃町
20080095464-026070,畑,138.20762552000,36.86002176760,20583,信濃町
20080088623-027466,畑,138.19221462700,36.79832878470,20583,信濃町
20080089980-027154,畑,138.19566440200,36.81056222130,20583,信濃町
20080094032-022531,畑,138.24735578100,36.84720722120,20583,信濃町
20080088665-024232,畑,138.22845346400,36.79879587090,20583,信濃町
20080090803-027322,畑,138.19375474200,36.81797620300,20583,信濃町
20080094281-022667,田,138.24583225800,36.84944366920,20583,信濃町
20080090113-023561,畑,138.23593519400,36.81185943800,20583,信濃町
20080085806-028028,田,138.18602344900,36.77292306240,20583,信濃町
20080088908-026027,畑,138.20833280400,36.80093268350,20583,信濃町
20080090736-026217,畑,138.20614020000,36.81740308460,20583,信濃町
20080094354-022643,田,138.24609090300,36.85010070530,20583,信濃町
20080088541-027558,畑,138.19119636000,36.79758738280,20583,信濃町
20080092692-022698,畑,138.24553140900,36.83512467950,20583,信濃町
20080092052-022906,田,138.24322091100,36.82935446250,20583,信濃町
20080092757-022947,田,138.24273320000,36.83570419720,20583,信濃町
20080090269-027595,畑,138.19071529600,36.81315892110,20583,信濃町
20080093928-022466,畑,138.24809086600,36.84626567510,20583,信濃町
20080094388-022755,田,138.24483965200,36.85040783500,20583,信濃町
20080094653-027174,畑,138.19527785100,36.85267345830,20583,信濃町
20080089924-027206,畑,138.19508743500,36.81006211280,20583,信濃町
20080090193-023403,畑,138.23770196600,36.81258153190,20583,信濃町
20080094660-027168,畑,138.19533981200,36.85274504750,20583,信濃町
20080095733-025842,田,138.21017575800,36.86244538770,20583,信濃町
20080090119-027354,畑,138.19342054300,36.81181626790,20583,信濃町
20080092289-029511,田,138.16916237800,36.83130449000,20583,信濃町
20080088790-027908,畑,138.18725764000,36.79981794400,20583,信濃町
20080094535-023332,畑,138.23836421600,36.85171520520,20583,信濃町
20080094021-022424,畑,138.24856306000,36.84710925850,20583,信濃町
20080094078-022319,畑,138.24974042000,36.84762082470,20583,信濃町
20080092732-023002,田,138.24211526900,36.83547544500,20583,信濃町
20080090288-028129,畑,138.18473166800,36.81330898490,20583,信濃町
20080090765-027236,畑,138.19472384000,36.81763705170,20583,信濃町
20080089547-026729,畑,138.20045078700,36.80667788580,20583,信濃町
20080092891-022930,田,138.24292419400,36.83690900300,20583,信濃町
20080094349-023406,畑,138.23754171400,36.85003823690,20583,信濃町
20080090124-020933,畑,138.26539054000,36.81201733010,20583,信濃町
20080093637-023503,畑,138.23647871000,36.84362285470,20583,信濃町
20080092961-026956,畑,138.19778122800,36.83743290850,20583,信濃町
20080093857-022302,畑,138.24993911800,36.84563412960,20583,信濃町
20080094053-022489,畑,138.24783580200,36.84739468290,20583,信濃町
20080092666-022612,田,138.24649146500,36.83488684260,20583,信濃町
20080092803-022868,畑,138.24362009600,36.83611597840,20583,信濃町
20080089726-028041,畑,138.18573552200,36.80825164100,20583,信濃町
20080089854-021731,畑,138.25644897100,36.80957110960,20583,信濃町
20080092047-022905,田,138.24323195200,36.82930164880,20583,信濃町
20080087057-024029,畑,138.23078243900,36.78430761350,20583,信濃町
20080096284-025545,田,138.21348526500,36.86741762540,20583,信濃町
20080084421-028099,畑,138.18527623700,36.76044392970,20583,信濃町
20080088506-025882,畑,138.20997010600,36.79731780320,20583,信濃町
20080087751-026597,田,138.20198660800,36.79049851260,20583,信濃町
20080089959-027235,畑,138.19476154300,36.81037157420,20583,信濃町
20080092449-026247,畑,138.20574361700,36.83283735960,20583,信濃町
20080090203-027265,畑,138.19441558200,36.81257658070,20583,信濃町
20080092211-022942,田,138.24280244100,36.83078207440,20583,信濃町
20080093793-023562,畑,138.23581171700,36.84502706580,20583,信濃町
20080093748-030880,畑,138.15375245000,36.84440540180,20583,信濃町
20080094032-022544,畑,138.24721320300,36.84720304470,20583,信濃町
