﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070084852-038827,田,136.73176476700,36.76395022000,17209,かほく市
17070078069-042860,畑,136.68697340700,36.70264755850,17209,かほく市
17070083266-040722,畑,136.71062890100,36.74957517170,17209,かほく市
17070086103-039877,畑,136.71994515300,36.77517510390,17209,かほく市
17070078285-042614,畑,136.68971347500,36.70460759860,17209,かほく市
17070080488-039767,畑,136.72147171600,36.72457898000,17209,かほく市
17070078074-042868,畑,136.68688085200,36.70269228630,17209,かほく市
17070083616-037852,畑,136.74274522100,36.75284440060,17209,かほく市
17070079720-039586,田,136.72352754300,36.71766285570,17209,かほく市
17070084621-040605,畑,136.71186545900,36.76178915820,17209,かほく市
17070082674-038724,畑,136.73302766400,36.74432038770,17209,かほく市
17070082997-039812,畑,136.72083560700,36.74718611000,17209,かほく市
17070078959-040313,田,136.71543868900,36.71077822690,17209,かほく市
17070079779-039592,畑,136.72346804400,36.71819308330,17209,かほく市
17070079581-040214,畑,136.71650980700,36.71638736810,17209,かほく市
17070081346-041397,畑,136.70317288700,36.73224533470,17209,かほく市
17070086803-037851,畑,136.74260355900,36.78156936710,17209,かほく市
17070078668-040062,畑,136.71825683200,36.70816289690,17209,かほく市
17070083874-037346,田,136.74840262000,36.75519586540,17209,かほく市
17070084220-037683,畑,136.74461778300,36.75829452540,17209,かほく市
17070085854-037332,田,136.74845964600,36.77303942310,17209,かほく市
17070080455-039291,田,136.72679628500,36.72430545920,17209,かほく市
17070082495-038636,畑,136.73402393000,36.74271680130,17209,かほく市
17070080540-039774,畑,136.72138848400,36.72504351280,17209,かほく市
17070083044-037993,畑,136.74119731700,36.74768969490,17209,かほく市
17070079521-041432,畑,136.70288374400,36.71579002710,17209,かほく市
17070086858-037555,田,136.74591620000,36.78207910160,17209,かほく市
17070079575-039525,畑,136.72422604800,36.71636520600,17209,かほく市
17070078291-038945,畑,136.73078577900,36.70481212550,17209,かほく市
17070085426-038824,畑,136.73176760800,36.76912299560,17209,かほく市
17070080182-039880,畑,136.72021664200,36.72181890760,17209,かほく市
17070079480-040431,畑,136.71408263100,36.71546818400,17209,かほく市
17070083480-039386,田,136.72558178900,36.75155847050,17209,かほく市
17070078951-040324,田,136.71530707700,36.71070714010,17209,かほく市
17070086454-038153,畑,136.73924093800,36.77841044630,17209,かほく市
17070082509-039311,畑,136.72646439500,36.74281541090,17209,かほく市
17070081856-041024,畑,136.70732542400,36.73685642710,17209,かほく市
17070087037-035246,畑,136.77177435100,36.78377666400,17209,かほく市
17070085032-039248,畑,136.72704139100,36.76555209370,17209,かほく市
17070082528-038908,畑,136.73098288400,36.74299554120,17209,かほく市
17070079590-039569,畑,136.72372746700,36.71649301960,17209,かほく市
17070085723-040216,畑,136.71616411700,36.77173618500,17209,かほく市
17070081044-041440,畑,136.70270460600,36.72951778090,17209,かほく市
17070085038-039245,畑,136.72708112700,36.76560703100,17209,かほく市
17070083033-039129,田,136.72847538400,36.74754126910,17209,かほく市
17070078230-039125,畑,136.72877195100,36.70425689640,17209,かほく市
17070086729-037633,田,136.74504687800,36.78090570720,17209,かほく市
17070079602-039369,畑,136.72596383900,36.71661595610,17209,かほく市
