﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-0968570042906,畑,134.80411297200,35.12602255320,28446,神河町
2805-0967790047270,畑,134.85198780100,35.12653909100,28446,神河町
2805-0962650047259,畑,134.85189986200,35.13116413920,28446,神河町
2805-0967410043138,田,134.80665530800,35.12706225450,28446,神河町
2805-0967550043137,畑,134.80664909700,35.12693667860,28446,神河町
2805-1032880039622,畑,134.76776306400,35.06819336780,28446,神河町
2805-0939730047714,畑,134.85702411200,35.15180457460,28446,神河町
2805-1000900034503,畑,134.71177325800,35.09720788450,28446,神河町
2805-0967470045895,畑,134.83691291200,35.12688742120,28446,神河町
2805-1020400043930,畑,134.81507010500,35.07926059720,28446,神河町
2805-0938090047824,畑,134.85823949300,35.15328402280,28446,神河町
2805-0939530034504,畑,134.71204176600,35.15252728460,28446,神河町
2805-0970210045917,畑,134.83713070600,35.12441883490,28446,神河町
2805-0970740035480,田,134.72262115100,35.12435773650,28446,神河町
2805-0934000034014,畑,134.70668648800,35.15753038400,28446,神河町
2805-0968910047037,田,134.84943277000,35.12553594950,28446,神河町
2805-1011830040769,田,134.78045226100,35.08712077210,28446,神河町
2805-0984640045725,畑,134.83494419600,35.11141924660,28446,神河町
2805-0988680040991,畑,134.78299347700,35.10798343160,28446,神河町
2805-0960590047215,畑,134.85142623300,35.13303146090,28446,神河町
2805-1038870040126,畑,134.77326596000,35.06277119930,28446,神河町
2805-1033480041198,畑,134.78504993600,35.06758584130,28446,神河町
2805-0960490047206,畑,134.85133426100,35.13312164910,28446,神河町
2805-0985500045794,畑,134.83570336600,35.11064285290,28446,神河町
2805-1046180039178,畑,134.76283679200,35.05621918840,28446,神河町
2805-0981280030793,畑,134.67115827600,35.11501659930,28446,神河町
2805-0939900047801,畑,134.85797765000,35.15164772140,28446,神河町
2805-0942970034391,畑,134.71078939300,35.14942881250,28446,神河町
2805-0988280037123,畑,134.74057139000,35.10848844760,28446,神河町
2805-1035170036600,田,134.73462933500,35.06624005410,28446,神河町
2805-0969340043089,畑,134.80611516700,35.12532889750,28446,神河町
2805-0984900031284,畑,134.67653114000,35.11173255270,28446,神河町
2805-1056670041014,畑,134.78291634500,35.04668597510,28446,神河町
2805-0967720045865,田,134.83657747700,35.12666448560,28446,神河町
2805-0967980045761,田,134.83543092100,35.12643275920,28446,神河町
2805-0951270047324,田,134.85268469900,35.14142735790,28446,神河町
2805-1027040040038,田,134.77236094300,35.07343500580,28446,神河町
2805-0983850041250,田,134.78585998400,35.11232369940,28446,神河町
2805-0967770046042,田,134.83851843400,35.12660508540,28446,神河町
2805-0934420034066,畑,134.70725585200,35.15714913350,28446,神河町
2805-1019650043494,畑,134.81029466500,35.07995576550,28446,神河町
2805-0969960041447,畑,134.78809710300,35.12483428370,28446,神河町
2805-0967810047273,畑,134.85202485400,35.12651656710,28446,神河町
2805-0934770034487,田,134.71187734300,35.15682139280,28446,神河町
2805-0976740045942,畑,134.83737231000,35.11852864420,28446,神河町
2805-0968610042063,畑,134.79485568200,35.12603098970,28446,神河町
2805-0984610040956,田,134.78263083500,35.11164641190,28446,神河町
2805-0960020047018,畑,134.84926769400,35.13354907470,28446,神河町
2805-1034300039640,畑,134.76795980400,35.06691105510,28446,神河町
2805-0966590046004,畑,134.83810748800,35.12767579120,28446,神河町
2805-0969410042155,畑,134.79585930800,35.12530333950,28446,神河町
2805-0969220047037,田,134.84942974200,35.12525924710,28446,神河町
2805-0967570047012,田,134.84916410500,35.12674887690,28446,神河町
2805-0935230047811,田,134.85811422500,35.15586121700,28446,神河町
2805-0968640045864,畑,134.83655836200,35.12583585150,28446,神河町
2805-1011170045283,田,134.82995205300,35.08752245940,28446,神河町
2805-0968910045835,田,134.83624531100,35.12559087920,28446,神河町
2805-0993240036994,田,134.73913237400,35.10402500620,28446,神河町
2805-0938890047762,畑,134.85756148700,35.15256457820,28446,神河町
2805-0934100033989,畑,134.70640871400,35.15743965930,28446,神河町
2805-0987720045860,畑,134.83641635200,35.10863004640,28446,神河町
2805-0948760047447,畑,134.85404677200,35.14367902740,28446,神河町
2805-0972600037728,畑,134.74727938900,35.12260483810,28446,神河町
