﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-038096-006121,畑,138.43239864400,35.65660259950,19208,南アルプス市
1908-044613-004450,畑,138.45089137400,35.59786689640,19208,南アルプス市
1908-044514-001210,田,138.48664999500,35.59877207040,19208,南アルプス市
1908-043837-005309,畑,138.44140598200,35.60485648380,19208,南アルプス市
1908-043883-004143,田,138.45427398600,35.60444889310,19208,南アルプス市
1908-041798-005348,田,138.44096009700,35.62323935760,19208,南アルプス市
1908-043167-005985,畑,138.43393474900,35.61089385060,19208,南アルプス市
1908-043756-004380,田,138.45165221000,35.60559406560,19208,南アルプス市
1908-044616-004445,畑,138.45094297800,35.59784179000,19208,南アルプス市
1908-043267-001030,田,138.48863020800,35.61001412430,19208,南アルプス市
1908-041828-005378,田,138.44063351200,35.62296756760,19208,南アルプス市
1908-044252-005412,田,138.44027042800,35.60111745240,19208,南アルプス市
1908-043798-005291,畑,138.44160471500,35.60521173070,19208,南アルプス市
1908-043601-006260,田,138.43090614100,35.60698065770,19208,南アルプス市
1908-044350-006118,田,138.43247492200,35.60023459400,19208,南アルプス市
1908-037322-003722,畑,138.45888571300,35.66359278150,19208,南アルプス市
1908-044605-001432,畑,138.48419697300,35.59795321820,19208,南アルプス市
1908-040556-005600,田,138.43816790900,35.63443412170,19208,南アルプス市
1908-042597-005723,田,138.43682972200,35.61603168450,19208,南アルプス市
1908-038311-005071,田,138.44399240800,35.65466971790,19208,南アルプス市
1908-043997-005803,畑,138.43595643500,35.60341165700,19208,南アルプス市
1908-043416-004568,田,138.44957923800,35.60865453670,19208,南アルプス市
1908-041805-005358,田,138.44085285800,35.62317563000,19208,南アルプス市
1908-043509-004449,田,138.45089102600,35.60782337360,19208,南アルプス市
1908-043720-004492,田,138.45041673100,35.60591667470,19208,南アルプス市
1908-041031-005453,畑,138.43979315400,35.63015067050,19208,南アルプス市
1908-043832-004097,畑,138.45478153700,35.60490582500,19208,南アルプス市
1908-039324-005539,畑,138.43883566600,35.64553630430,19208,南アルプス市
1908-043671-005437,田,138.43999257400,35.60635601480,19208,南アルプス市
1908-042103-005501,田,138.43927737400,35.62048795700,19208,南アルプス市
1908-041820-005370,田,138.44071804000,35.62304134340,19208,南アルプス市
1908-043416-004562,田,138.44964366700,35.60866167790,19208,南アルプス市
1908-046366-003622,田,138.46003980600,35.58206794760,19208,南アルプス市
1908-039067-005734,畑,138.43667457100,35.64785439370,19208,南アルプス市
1908-045517-001798,畑,138.48016161700,35.58972772110,19208,南アルプス市
1908-044598-004480,畑,138.45055904900,35.59800125470,19208,南アルプス市
1908-044937-004392,畑,138.45153477000,35.59495106500,19208,南アルプス市
1908-039069-005039,畑,138.44435862400,35.64783701710,19208,南アルプス市
1908-043982-006328,畑,138.43015391600,35.60354804200,19208,南アルプス市
1908-044201-004218,田,138.45344802300,35.60158122930,19208,南アルプス市
1908-038513-005776,田,138.43620723200,35.65285023990,19208,南アルプス市
1908-044032-003924,畑,138.45668855700,35.60311023160,19208,南アルプス市
1908-0424770000196,畑,138.50216142600,35.61712974210,19208,南アルプス市
1908-043709-004605,田,138.44916862400,35.60601894880,19208,南アルプス市
1908-043888-004159,畑,138.45409923700,35.60440466090,19208,南アルプス市
1908-045980-002662,田,138.47062381600,35.58555585770,19208,南アルプス市
1908-037082-003811,畑,138.45790332000,35.66575619550,19208,南アルプス市
1908-044414-001388,畑,138.48468761000,35.59967612110,19208,南アルプス市
1908-042022-005451,田,138.43982567300,35.62121441060,19208,南アルプス市
1908-041824-005374,田,138.44067430200,35.62300179550,19208,南アルプス市
1908-039334-004601,畑,138.44919034200,35.64545315250,19208,南アルプス市
1908-045546-005283,畑,138.44169992100,35.58945829780,19208,南アルプス市
1908-044333-006087,田,138.43281692600,35.60038782240,19208,南アルプス市
1908-040966-005886,田,138.43501989900,35.63073532820,19208,南アルプス市
1908-042551-005467,田,138.43965451000,35.61644826290,19208,南アルプス市
1908-043509-004455,田,138.45083295800,35.60782109330,19208,南アルプス市
1908-041537-004246,畑,138.45312038000,35.62559454330,19208,南アルプス市
1908-036757-003052,田,138.46629051000,35.66868511190,19208,南アルプス市
1908-041980-005449,田,138.43984331300,35.62159375590,19208,南アルプス市
1908-038919-005539,畑,138.43882881000,35.64919096560,19208,南アルプス市
1908-040872-005564,田,138.43857090200,35.63158432120,19208,南アルプス市
1908-040171-010776,畑,138.38101165100,35.63786252060,19208,南アルプス市
1908-044207-005967,田,138.43414383600,35.60151849010,19208,南アルプス市
1908-043605-005292,畑,138.44158941300,35.60695137540,19208,南アルプス市
1908-046127-004887,畑,138.44607398900,35.58421629810,19208,南アルプス市
1908-037834-003280,畑,138.46377867300,35.65897511920,19208,南アルプス市
1908-041094-005466,田,138.43965410400,35.62958068570,19208,南アルプス市
1908-041832-005381,田,138.44059221800,35.62293427620,19208,南アルプス市
1908-041038-002817,畑,138.46890396000,35.63009813220,19208,南アルプス市
1908-044138-005953,田,138.43430012500,35.60214640680,19208,南アルプス市
1908-045735-005127,畑,138.44342531400,35.58774814150,19208,南アルプス市
1908-044566-002789,田,138.46922169800,35.59830201000,19208,南アルプス市
1908-042723-003117,畑,138.46559247700,35.61490706220,19208,南アルプス市
1908-043826-005107,畑,138.44363827100,35.60496396170,19208,南アルプス市
1908-038397-004921,畑,138.44565581600,35.65389336080,19208,南アルプス市
1908-044374-004739,畑,138.44770103500,35.60001836070,19208,南アルプス市
1908-043489-005545,田,138.43880073000,35.60799543160,19208,南アルプス市
1908-044382-006074,田,138.43296819600,35.59994459160,19208,南アルプス市
1908-043756-004375,田,138.45170787400,35.60559048740,19208,南アルプス市
1908-040386-004741,畑,138.44765808000,35.63596635760,19208,南アルプス市
1908-044155-001019,田,138.48875870400,35.60200319940,19208,南アルプス市
1908-044232-006020,田,138.43355547200,35.60129749380,19208,南アルプス市
1908-041512-005692,田,138.43715591600,35.62581214720,19208,南アルプス市
1908-045684-002246,田,138.47521807000,35.58822034420,19208,南アルプス市
1908-046371-002859,畑,138.46845778100,35.58202833130,19208,南アルプス市
1908-043415-004574,田,138.44951727300,35.60867075310,19208,南アルプス市
1908-037401-000382,田,138.49577855400,35.66288426100,19208,南アルプス市
1908-039821-005249,畑,138.44204408200,35.64106157340,19208,南アルプス市
1908-037943-005631,畑,138.43781102500,35.65798571270,19208,南アルプス市
1908-040866-005577,田,138.43842428400,35.63163522320,19208,南アルプス市
1908-042518-001804,畑,138.48008296900,35.61675724520,19208,南アルプス市
1908-044468-004788,畑,138.44716282000,35.59917281880,19208,南アルプス市
1908-045936-002423,畑,138.47326890500,35.58594866620,19208,南アルプス市
1908-040595-005537,畑,138.43886202500,35.63407903770,19208,南アルプス市
1908-043260-004770,田,138.44735299300,35.61006386870,19208,南アルプス市
1908-043462-005625,畑,138.43790886300,35.60823930080,19208,南アルプス市
