﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080025022-010074,畑,138.38794361400,36.22547360370,20217,佐久市
20080022434-009504,畑,138.39431656400,36.20215000350,20217,佐久市
20080022975-003644,畑,138.45947508500,36.20706902100,20217,佐久市
20080020946-004708,畑,138.44765430100,36.18877912060,20217,佐久市
20080025860-001687,畑,138.48123037300,36.23307576880,20217,佐久市
20080022607-001506,畑,138.48325387700,36.20375981890,20217,佐久市
20080021270-003236,畑,138.46402158200,36.19170703210,20217,佐久市
20080024223-013084,畑,138.35447315500,36.21823340420,20217,佐久市
200800190610002596,畑,138.52886103000,36.17179650760,20217,佐久市
20080025465-001216,畑,138.48648040300,36.22951545020,20217,佐久市
200800284250000372,畑,138.50414154900,36.25619357050,20217,佐久市
20080023957-002597,畑,138.47111948700,36.21592537240,20217,佐久市
20080026674-001660,畑,138.48153432700,36.24041345930,20217,佐久市
20080028837-011359,畑,138.37359001900,36.25983831440,20217,佐久市
200800253560000775,田,138.50862312000,36.22853630700,20217,佐久市
200800286630000880,畑,138.50979623700,36.25834421850,20217,佐久市
20080019715-001319,畑,138.48533529800,36.17769337170,20217,佐久市
20080020640-000598,畑,138.49335709300,36.18602896540,20217,佐久市
200800245360001090,畑,138.51212677600,36.22114746650,20217,佐久市
200800217720000923,畑,138.51026340800,36.19623607380,20217,佐久市
200800253490000772,田,138.50859630900,36.22847009920,20217,佐久市
200800193310000239,畑,138.50266107500,36.17423105410,20217,佐久市
200800218110000229,畑,138.50255144600,36.19658458230,20217,佐久市
20080024693-009482,畑,138.39453447400,36.22251701700,20217,佐久市
20080031502-008659,畑,138.40360585400,36.28388849510,20217,佐久市
200800303900000538,畑,138.50599726300,36.27390971790,20217,佐久市
20080020937-004759,田,138.44708888200,36.18869688830,20217,佐久市
20080027149-003642,畑,138.45947960100,36.24469216790,20217,佐久市
20080028874-014265,畑,138.34125529100,36.26013579760,20217,佐久市
20080021265-003219,畑,138.46421361400,36.19165958000,20217,佐久市
200800216200000449,畑,138.50500044200,36.19486690620,20217,佐久市
20080026298-002294,畑,138.47448215800,36.23702683200,20217,佐久市
20080025848-007180,畑,138.42012811700,36.23294203870,20217,佐久市
20080019438-004842,畑,138.44617604700,36.17518344400,20217,佐久市
200800298300005410,畑,138.56022032900,36.26884346430,20217,佐久市
20080029905-012715,田,138.35848782300,36.26945237590,20217,佐久市
20080023970-001883,畑,138.47905965400,36.21604325460,20217,佐久市
20080031371-000153,畑,138.49830058900,36.28275137210,20217,佐久市
20080031159-003257,畑,138.46375263400,36.28083360920,20217,佐久市
200800284220000361,畑,138.50401650700,36.25617031520,20217,佐久市
20080022846-001648,畑,138.48168122200,36.20591331650,20217,佐久市
20080019146-004880,畑,138.44575086000,36.17254910020,20217,佐久市
20080029450-011288,畑,138.37437414300,36.26536655810,20217,佐久市
20080023935-004514,畑,138.44979912500,36.21571657710,20217,佐久市
20080022073-000532,畑,138.49408361700,36.19894148500,20217,佐久市
20080020858-001312,畑,138.48541983300,36.18799713120,20217,佐久市
20080024684-010276,畑,138.38570137900,36.22242579550,20217,佐久市
20080020968-001744,畑,138.48061108700,36.18898398820,20217,佐久市
200800318860000068,畑,138.50075835100,36.28738919340,20217,佐久市
20080025309-004109,畑,138.45429059200,36.22810309330,20217,佐久市
20080024980-001603,畑,138.48216702500,36.22514078630,20217,佐久市
20080026282-002248,畑,138.47499225200,36.23688087680,20217,佐久市
20080026416-007012,田,138.42198873000,36.23806748250,20217,佐久市
