自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20150301,2015年03月01日現在,0歳,人,1761,934,827
282073,20150301,2015年03月01日現在,1歳,人,1856,941,915
282073,20150301,2015年03月01日現在,2歳,人,1848,937,911
282073,20150301,2015年03月01日現在,3歳,人,1906,969,937
282073,20150301,2015年03月01日現在,4歳,人,1902,978,924
282073,20150301,2015年03月01日現在,5歳,人,1893,963,930
282073,20150301,2015年03月01日現在,6歳,人,1944,1006,938
282073,20150301,2015年03月01日現在,7歳,人,1954,1026,928
282073,20150301,2015年03月01日現在,8歳,人,1849,939,910
282073,20150301,2015年03月01日現在,9歳,人,1806,891,915
282073,20150301,2015年03月01日現在,10歳,人,1860,908,952
282073,20150301,2015年03月01日現在,11歳,人,1883,915,968
282073,20150301,2015年03月01日現在,12歳,人,1978,1049,929
282073,20150301,2015年03月01日現在,13歳,人,1954,1002,952
282073,20150301,2015年03月01日現在,14歳,人,2005,1028,977
282073,20150301,2015年03月01日現在,15歳,人,2089,1030,1059
282073,20150301,2015年03月01日現在,16歳,人,2016,1024,992
282073,20150301,2015年03月01日現在,17歳,人,2041,1029,1012
282073,20150301,2015年03月01日現在,18歳,人,2032,1024,1008
282073,20150301,2015年03月01日現在,19歳,人,2057,1078,979
282073,20150301,2015年03月01日現在,20歳,人,2064,1084,980
282073,20150301,2015年03月01日現在,21歳,人,1927,1015,912
282073,20150301,2015年03月01日現在,22歳,人,1834,971,863
282073,20150301,2015年03月01日現在,23歳,人,1841,962,879
282073,20150301,2015年03月01日現在,24歳,人,1919,988,931
282073,20150301,2015年03月01日現在,25歳,人,2027,1039,988
282073,20150301,2015年03月01日現在,26歳,人,2052,1096,956
282073,20150301,2015年03月01日現在,27歳,人,2069,1090,979
282073,20150301,2015年03月01日現在,28歳,人,2076,1126,950
282073,20150301,2015年03月01日現在,29歳,人,2153,1107,1046
282073,20150301,2015年03月01日現在,30歳,人,2262,1132,1130
282073,20150301,2015年03月01日現在,31歳,人,2334,1153,1181
282073,20150301,2015年03月01日現在,32歳,人,2361,1141,1220
282073,20150301,2015年03月01日現在,33歳,人,2407,1186,1221
282073,20150301,2015年03月01日現在,34歳,人,2520,1257,1263
