自治体コード,県名,政令市名,市区町村名,名前,市名（英語）,人口,世帯,フラグ,最大断水戸数,現在断水戸数,最終更新日時,出典（名称）,出典（URL）,備考
04362,宮城県,,山元町,宮城県亘理郡山元町,Yamamoto-machi,12080,4816,断水情報,2900,300,2021/2/17 10:08,山本町,https://www.town.yamamoto.miyagi.jp/soshiki/16/15360.html,ソースを市町村に切り替え
04202,宮城県,,石巻市,石巻地方広域水道企業団,Ishinomaki-city,140824,61869,断水情報,10,0,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,
04215,宮城県,,大崎市,宮城県大崎市,Osaki-city,"128,083","52,102",断水情報,16,0,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,
04100,宮城県,,仙台市,宮城県仙台市,Sendai-City,1082159,498953,断水情報,82,0,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,
04341,宮城県,,丸森町,宮城県伊具郡丸森町,Marumoti-machi,13012,5045,断水情報,700,0,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,
04301,宮城県,,蔵王町,宮城県刈田郡蔵王町,Zao-machi,11707,4526,断水情報,100,0,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,
04321,宮城県,,大河原町,宮城県柴田郡大河原町,Ogawara-machi,23553,9941,断水情報,136,0,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,
07561,福島県,,新地町,相馬地方広域水道企業団,shinnchi-maci,8053,4082,断水情報,630,0,2021/2/17 10:08,相馬地方広域水道企業団に断水の記載なし,http://suido-soma.or.jp/,ソースを市町村に切り替え
07344,福島県,,天栄村,福島県岩瀬郡天栄村,Tenei-mura,5611,1638,断水情報,300,0,2021/2/17 10:08,天栄村：水道施設の復旧終了について（令和3年2月15日）,https://www.vill.tenei.fukushima.jp/site/bousai/jishin-suidou-sessui.html,ソースを市町村に切り替え
07204,福島県,,いわき市,福島県いわき市,Iwaki-city,336351,144094,断水情報,84,0,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,
07201,福島県,,福島市,福島県福島市,Fukusima-city,294247,122269,断水情報,126,0,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,
07212,福島県,,南相馬市,相馬地方広域水道企業団,minamisouma-city,52888,26547,断水情報,16124,0,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,
07205,福島県,,白河市,福島県白河市,Shirakawa-city,59150,23667,断水情報,76,0,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,
07214,福島県,,本宮市,福島県本宮市,Motomiya-city,30254,10748,断水情報,57,0,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,
07306,福島県,,桑折町,福島県伊達郡桑折町,koori-machi,11568,4617,断水情報,4000,0,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,
07466,福島県,,矢吹町,福島県西白河郡矢吹町,Yabuki-machi,16836,6100,断水情報,95,0,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,
08230,茨城県,,かすみがうら市,茨城県かすみがうら市,Kasumigaura-city,41132,17599,断水情報,10153,0,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,
09343,栃木県,,茂木町,栃木県芳賀郡茂木町,Motegi-machi,11656,4480,断水情報,50,0,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,
09345,栃木県,,芳賀町,芳賀中部上水道企業団,Haga-machi,15588,5685,断水情報,160,0,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,芳賀中部上水道企業団は芳賀町、益子町、市貝町の３町の合計値を記載しています。
09342,栃木県,,益子町,芳賀中部上水道企業団,Mashiko-machi,21683,7909,断水情報,160,0,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,芳賀中部上水道企業団は芳賀町、益子町、市貝町の３町の合計値を記載しています。
09344,栃木県,,市貝町,芳賀中部上水道企業団,Ichikai-machi,11683,4536,断水情報,160,0,2021/2/15 13:00,厚生労働省 福島県沖を震源とする地震による被害状況等について（第６報） ,https://www.mhlw.go.jp/content/10200000/000738798.pdf,芳賀中部上水道企業団は芳賀町、益子町、市貝町の３町の合計値を記載しています。
