﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-070614-062785,畑,136.47578362700,35.36153300600,21362,関ケ原町
2107-070246-062813,畑,136.47544462700,35.36484652540,21362,関ケ原町
2107-071656-066627,畑,136.43358924400,35.35188869550,21362,関ケ原町
2107-072114-066892,畑,136.43071900000,35.34774174460,21362,関ケ原町
2107-071212-064846,田,136.45315578100,35.35600889980,21362,関ケ原町
2107-071208-064847,田,136.45314312400,35.35604357850,21362,関ケ原町
2107-071216-064845,田,136.45316895600,35.35597554960,21362,関ケ原町
2107-071258-065578,田,136.44510224200,35.35554895630,21362,関ケ原町
2107-070129-062580,畑,136.47799836100,35.36591158670,21362,関ケ原町
2107-069444-066268,田,136.43736951200,35.37185414530,21362,関ケ原町
2107-070661-063160,畑,136.47166377100,35.36108697290,21362,関ケ原町
2107-071349-065690,田,136.44388371600,35.35471481230,21362,関ケ原町
2107-074770-067960,畑,136.41918607500,35.32372865710,21362,関ケ原町
2107-070293-062578,畑,136.47803888600,35.36443995620,21362,関ケ原町
2107-069089-065866,畑,136.44176018800,35.37507512850,21362,関ケ原町
2107-071340-067330,田,136.42583833500,35.35468981010,21362,関ケ原町
2107-071221-064843,田,136.45319032500,35.35593157100,21362,関ケ原町
2107-070970-064312,畑,136.45900981800,35.35822408140,21362,関ケ原町
2107-069707-060514,畑,136.50070145900,35.36984469870,21362,関ケ原町
2107-069195-066079,畑,136.43942370000,35.37411232540,21362,関ケ原町
2107-068849-066224,畑,136.43779889100,35.37721712420,21362,関ケ原町
2107-070564-062525,田,136.47864129000,35.36199960800,21362,関ケ原町
2107-071071-065458,畑,136.44640720500,35.35724108520,21362,関ケ原町
2107-071096-065566,田,136.44522518900,35.35700393250,21362,関ケ原町
2107-074501-067536,畑,136.42382850600,35.32618069070,21362,関ケ原町
2107-073211-067871,畑,136.42003702400,35.33778882630,21362,関ケ原町
2107-069757-062022,畑,136.48411679600,35.36930295800,21362,関ケ原町
2107-074785-067962,畑,136.41916675900,35.32359177770,21362,関ケ原町
2107-070976-063125,田,136.47206991600,35.35824276230,21362,関ケ原町
2107-071347-065714,田,136.44361384100,35.35473703770,21362,関ケ原町
2107-070286-062586,畑,136.47794885100,35.36449980160,21362,関ケ原町
