﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-2052250049380,畑,142.84747820100,42.15095813430,01607,浦河町
0112-1957890046837,畑,142.81746976900,42.23606185690,01607,浦河町
0112-1967230038182,畑,142.71255373700,42.22812888860,01607,浦河町
0112-1968480045944,畑,142.80656724000,42.22657999490,01607,浦河町
0112-1923760042127,畑,142.76065560800,42.26706016130,01607,浦河町
0112-2015850046947,畑,142.81833683700,42.18387853470,01607,浦河町
0112-2005930036286,畑,142.68934251700,42.19337568130,01607,浦河町
0112-1964790039384,畑,142.72713123200,42.23026745220,01607,浦河町
0112-1890000043415,田,142.77652142600,42.29738078980,01607,浦河町
0112-2057310049221,畑,142.84552038300,42.14640492840,01607,浦河町
0112-1955300039075,畑,142.72345437800,42.23882439740,01607,浦河町
0112-2019790051064,畑,142.86814561600,42.18007306480,01607,浦河町
0112-2046410052209,畑,142.88176115000,42.15602920100,01607,浦河町
0112-1948690039817,畑,142.73248725500,42.24473424500,01607,浦河町
0112-1956690038964,畑,142.72209226100,42.23757651460,01607,浦河町
0112-2066050050885,畑,142.86557663700,42.13843229460,01607,浦河町
0112-2026450049524,畑,142.84944833600,42.17417330140,01607,浦河町
0112-1942540040504,畑,142.74085546300,42.25023845460,01607,浦河町
0112-1964130039437,畑,142.72778422000,42.23085732230,01607,浦河町
0112-1890470043498,田,142.77753177300,42.29695365830,01607,浦河町
0112-1890590043437,田,142.77678919500,42.29684845520,01607,浦河町
0112-2035630044804,畑,142.79224175800,42.16619060650,01607,浦河町
0112-1890420043472,田,142.77721662000,42.29700260330,01607,浦河町
0112-1936510041293,田,142.75045451000,42.25562211110,01607,浦河町
0112-2022490050914,畑,142.86630692000,42.17765071730,01607,浦河町
0112-2061640048860,畑,142.84111160400,42.14253429800,01607,浦河町
0112-2016180046930,畑,142.81813605400,42.18358055310,01607,浦河町
0112-2050630045762,畑,142.80372644800,42.15263019200,01607,浦河町
0112-2011690051085,畑,142.86846352700,42.18736157890,01607,浦河町
0112-2048950048640,畑,142.83856414000,42.15397188790,01607,浦河町
0112-1973860045610,畑,142.80248582000,42.22175841860,01607,浦河町
0112-1890190043479,田,142.77730484000,42.29720827200,01607,浦河町
0112-1937180042162,畑,142.76098922400,42.25497711880,01607,浦河町
0112-1890110043440,田,142.77682157300,42.29728437990,01607,浦河町
0112-1983110036546,畑,142.69263330000,42.21390645910,01607,浦河町
0112-1976520042372,畑,142.76324782900,42.21954683210,01607,浦河町
0112-2050460045793,畑,142.80409888500,42.15278126040,01607,浦河町
0112-2030940045190,畑,142.79695463800,42.17039317440,01607,浦河町
0112-1956050040294,田,142.73821996900,42.23808735150,01607,浦河町
0112-2020510051071,畑,142.86822717800,42.17942033180,01607,浦河町
0112-2011960051067,畑,142.86824797700,42.18712370990,01607,浦河町
0112-2031020045199,畑,142.79706155200,42.17031607860,01607,浦河町
0112-1984130038149,畑,142.71203746500,42.21291469580,01607,浦河町
0112-1990940043630,畑,142.77837690700,42.20649024130,01607,浦河町
0112-1921810040862,畑,142.74533738700,42.26888411580,01607,浦河町
0112-1952460040558,畑,142.74143738700,42.24130659370,01607,浦河町
0112-2062110048266,畑,142.83392248600,42.14214697560,01607,浦河町
0112-1979760045236,畑,142.79791409900,42.21646923530,01607,浦河町
0112-2061980048364,畑,142.83511655000,42.14225517520,01607,浦河町
0112-1890160043467,田,142.77715576900,42.29723449280,01607,浦河町
0112-1892630042408,畑,142.76429950100,42.29507116920,01607,浦河町
0112-1970610037981,畑,142.71009519100,42.22509510380,01607,浦河町
0112-1940000042129,畑,142.76056912400,42.25243731990,01607,浦河町
0112-1914340043003,畑,142.77135074400,42.27549518630,01607,浦河町
0112-1986320040962,畑,142.74609100200,42.21079977290,01607,浦河町
0112-2019990050341,畑,142.85938671700,42.17993507100,01607,浦河町
