﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0410-1445650057463,畑,141.49396640800,38.69585823660,04606,南三陸町
0410-1433910050618,畑,141.41536789600,38.70685670650,04606,南三陸町
0410-1405640059736,畑,141.52044931800,38.73175487040,04606,南三陸町
0410-1407240055982,畑,141.47725476500,38.73055672410,04606,南三陸町
0410-1415240062264,畑,141.54943221100,38.72292573330,04606,南三陸町
0410-1462630056832,畑,141.48658287600,38.68060587500,04606,南三陸町
0410-1468900052410,畑,141.43571247600,38.67522661280,04606,南三陸町
0410-1390470060932,畑,141.53433461100,38.74533068130,04606,南三陸町
0410-1504490052468,畑,141.43610954900,38.64316128000,04606,南三陸町
0410-1427470063039,畑,141.55823618600,38.71185532870,04606,南三陸町
0410-1425570051004,畑,141.41987340000,38.71434214690,04606,南三陸町
0410-1427480062902,畑,141.55666239400,38.71185875810,04606,南三陸町
0410-1399130058275,畑,141.50369090100,38.73771448150,04606,南三陸町
0410-1435820051410,畑,141.42445733300,38.70509174480,04606,南三陸町
0410-1507890051528,畑,141.42528502600,38.64015916710,04606,南三陸町
0410-1422690062906,畑,141.55674799000,38.71617392720,04606,南三陸町
0410-1462510056823,畑,141.48648032500,38.68071031160,04606,南三陸町
0410-1441670051408,畑,141.42439376700,38.69981815550,04606,南三陸町
0410-1418180058618,田,141.50748392500,38.72052837040,04606,南三陸町
0410-1427030051546,畑,141.42608845000,38.71299734370,04606,南三陸町
0410-1421200050733,畑,141.41678117900,38.71830137880,04606,南三陸町
0410-1436750063379,畑,141.56206483600,38.70347496530,04606,南三陸町
0410-1435790063466,畑,141.56307428700,38.70432580350,04606,南三陸町
0410-1449410051198,畑,141.42192424300,38.69285619050,04606,南三陸町
0410-1409320057640,畑,141.49630480800,38.72857923050,04606,南三陸町
0410-1397910060449,畑,141.52870963300,38.73866584020,04606,南三陸町
0410-1436710063363,畑,141.56187270000,38.70350524590,04606,南三陸町
0410-1399080058278,畑,141.50373283600,38.73775788290,04606,南三陸町
0410-1399230058230,畑,141.50317449700,38.73762612400,04606,南三陸町
0410-1425370062439,畑,141.55135715100,38.71378951870,04606,南三陸町
0410-1423260049368,畑,141.40107251400,38.71652168110,04606,南三陸町
0410-1425850062854,畑,141.55612753600,38.71333064670,04606,南三陸町
0410-1465570056760,畑,141.48572828600,38.67795818270,04606,南三陸町
0410-1505320053423,畑,141.44707437100,38.64236048770,04606,南三陸町
0410-1439520050410,畑,141.41294029700,38.70181576570,04606,南三陸町
0410-1433760058648,畑,141.50769443700,38.70649464660,04606,南三陸町
0410-1450180051262,畑,141.42265782500,38.69215995070,04606,南三陸町
0410-1414510051317,畑,141.42355456900,38.72429366280,04606,南三陸町
0410-1417580051957,田,141.43088119600,38.72149004510,04606,南三陸町
0410-1458140053936,畑,141.45332589300,38.68482624780,04606,南三陸町
0410-1425760062855,畑,141.55613789300,38.71340510280,04606,南三陸町
0410-1467180054050,畑,141.45456980200,38.67668240310,04606,南三陸町
0410-1400290056751,畑,141.48615285200,38.73676734070,04606,南三陸町
