ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-048793-075977,畑,137.66192892400,35.55728524620,20423,南木曽町
2008-048344-078921,畑,137.62941822800,35.56110905340,20423,南木曽町
2008-048562-076829,田,137.65250465700,35.55930220230,20423,南木曽町
2008-048059-078894,畑,137.62968101600,35.56367822190,20423,南木曽町
2008-048486-078836,畑,137.63036419400,35.55983595480,20423,南木曽町
2008-045265-081858,畑,137.59670549400,35.58861730580,20423,南木曽町
2008-048158-078975,畑,137.62880505700,35.56277503680,20423,南木曽町
2008-048581-076356,畑,137.65772908100,35.55916904010,20423,南木曽町
2008-048530-079326,畑,137.62496305300,35.55939327070,20423,南木曽町
2008-048369-079156,畑,137.62682469800,35.56085794500,20423,南木曽町
2008-043011-080354,畑,137.61307542300,35.60905808140,20423,南木曽町
2008-048361-078925,畑,137.62936802500,35.56095209780,20423,南木曽町
2008-044279-080772,畑,137.60858722500,35.59759095600,20423,南木曽町
2008-047386-082268,畑,137.59240360700,35.56946233100,20423,南木曽町
2008-043709-087870,畑,137.53020680000,35.60212361630,20423,南木曽町
2008-043565-087605,畑,137.53310922700,35.60344661410,20423,南木曽町
2008-046550-081694,畑,137.59865116700,35.57704505290,20423,南木曽町
2008-047434-075334,畑,137.66889431800,35.56958639930,20423,南木曽町
2008-044164-080709,畑,137.60927575400,35.59863723220,20423,南木曽町
2008-042753-080763,畑,137.60854117000,35.61134261790,20423,南木曽町
2008-046556-081742,畑,137.59811854600,35.57699321180,20423,南木曽町
2008-048827-075923,畑,137.66252666800,35.55698774070,20423,南木曽町
2008-048621-076455,畑,137.65664392500,35.55879953830,20423,南木曽町
2008-045287-086833,畑,137.54182229200,35.58799853080,20423,南木曽町
2008-048014-080767,田,137.60902318300,35.56393287050,20423,南木曽町
2008-046546-081699,畑,137.59859655200,35.57708631270,20423,南木曽町
2008-047629-075578,畑,137.66622377700,35.56781290070,20423,南木曽町
2008-048379-079160,畑,137.62677745200,35.56077369960,20423,南木曽町
2008-048178-079088,畑,137.62755821900,35.56259117010,20423,南木曽町
2008-048021-082857,畑,137.58596845900,35.56369629740,20423,南木曽町
2008-041657-078768,畑,137.63044991100,35.62138444610,20423,南木曽町
2008-048256-075460,畑,137.66757673800,35.56216346450,20423,南木曽町
2008-048660-076888,畑,137.65187322600,35.55841868860,20423,南木曽町
2008-046596-081735,畑,137.59819861900,35.57663369750,20423,南木曽町
2008-048341-078828,畑,137.63044121300,35.56113549560,20423,南木曽町
2008-047740-079163,畑,137.62668270800,35.56653095220,20423,南木曽町
2008-048563-079527,畑,137.62275023500,35.55907935420,20423,南木曽町
2008-048633-078947,畑,137.62916035800,35.55850040400,20423,南木曽町
2008-044466-080794,畑,137.60836433500,35.59590881240,20423,南木曽町
2008-044895-086335,畑,137.54727310400,35.59157534970,20423,南木曽町
2008-048617-076481,畑,137.65635370500,35.55883206090,20423,南木曽町
2008-042984-087720,畑,137.53177682900,35.60867089020,20423,南木曽町
2008-048253-079108,畑,137.62734411500,35.56191062380,20423,南木曽町
2008-048608-076882,畑,137.65193234800,35.55888565050,20423,南木曽町
2008-048731-078169,畑,137.63774987300,35.55767916630,20423,南木曽町
2008-046531-081757,畑,137.59794712800,35.57721555560,20423,南木曽町
2008-049138-075699,畑,137.66503139600,35.55420137460,20423,南木曽町
2008-043510-080517,畑,137.61133183600,35.60454842400,20423,南木曽町
2008-048624-077843,畑,137.64133252000,35.55866901760,20423,南木曽町
2008-048659-076896,畑,137.65178517300,35.55842614530,20423,南木曽町
2008-044004-080605,畑,137.61040645100,35.60008496490,20423,南木曽町
2008-048249-079104,畑,137.62738211100,35.56194837990,20423,南木曽町
2008-044738-085872,畑,137.55231384500,35.59303553000,20423,南木曽町
2008-048171-079097,畑,137.62746145900,35.56265303410,20423,南木曽町
2008-039376-080979,畑,137.60581678600,35.64176897070,20423,南木曽町
2008-039393-076531,畑,137.65492477600,35.64196325910,20423,南木曽町
2008-046997-082112,畑,137.59408355600,35.57298230130,20423,南木曽町
2008-043339-081058,畑,137.60533748300,35.60604474910,20423,南木曽町
2008-048638-079589,畑,137.62207852000,35.55839844890,20423,南木曽町
2008-045312-085697,畑,137.55435600800,35.58787214760,20423,南木曽町
2008-047801-082241,畑,137.59273500400,35.56572440650,20423,南木曽町
2008-046515-081702,畑,137.59855308000,35.57736520340,20423,南木曽町
2008-048253-079097,畑,137.62746302300,35.56191211840,20423,南木曽町
2008-048302-079067,畑,137.62780193400,35.56146799300,20423,南木曽町
2008-048643-076216,畑,137.65927880600,35.55861991970,20423,南木曽町
2008-048630-078938,畑,137.62925428400,35.55852264380,20423,南木曽町
2008-045224-085839,畑,137.55278321000,35.58865053710,20423,南木曽町
2008-048611-079582,畑,137.62215501500,35.55864842310,20423,南木曽町
2008-048373-078931,畑,137.62930538600,35.56084407850,20423,南木曽町
2008-047448-082287,畑,137.59219169000,35.56890437990,20423,南木曽町
2008-045264-086687,畑,137.54343044300,35.58821223450,20423,南木曽町
2008-048398-076253,畑,137.65885329600,35.56083129160,20423,南木曽町
2008-048883-075821,畑,137.66365823400,35.55649084270,20423,南木曽町
2008-048176-079093,畑,137.62749952400,35.56260548560,20423,南木曽町
2008-043705-087866,畑,137.53025132500,35.60216022780,20423,南木曽町
2008-048523-079324,畑,137.62498989200,35.55945807190,20423,南木曽町
2008-048312-076168,畑,137.65977189800,35.56160412860,20423,南木曽町
2008-048606-076877,畑,137.65198612600,35.55890474070,20423,南木曽町
2008-044719-085913,畑,137.55190730200,35.59319355670,20423,南木曽町
2008-042228-080458,畑,137.61185447600,35.61610692130,20423,南木曽町
2008-048910-075813,畑,137.66375340300,35.55624271240,20423,南木曽町
2008-038083-080939,畑,137.60613147100,35.65342290260,20423,南木曽町
2008-046142-081925,畑,137.59606120100,35.58071138760,20423,南木曽町
2008-047761-079058,畑,137.62784427200,35.56635158550,20423,南木曽町
2008-047853-079189,畑,137.62641330200,35.56551212060,20423,南木曽町
2008-043311-080384,畑,137.61277551500,35.60635268990,20423,南木曽町
2008-043157-080317,畑,137.61350181500,35.60773793190,20423,南木曽町
2008-048132-078978,畑,137.62876072800,35.56300892730,20423,南木曽町
2008-043070-080543,畑,137.61099531500,35.60850444300,20423,南木曽町
2008-048520-079330,畑,137.62492385700,35.55948851260,20423,南木曽町
2008-048437-079059,畑,137.62790562800,35.56025956670,20423,南木曽町
2008-048390-078960,畑,137.62898616400,35.56068949380,20423,南木曽町
2008-048255-079088,田,137.62755997600,35.56189697420,20423,南木曽町
2008-047716-079025,畑,137.62820878200,35.56675747850,20423,南木曽町
2008-044443-080757,畑,137.60877605700,35.59611679120,20423,南木曽町
2008-048274-079022,畑,137.62828964200,35.56172765380,20423,南木曽町
2008-048698-078170,畑,137.63773232200,35.55797123660,20423,南木曽町
2008-046534-081711,畑,137.59846020000,35.57719048410,20423,南木曽町
