﻿"ID","緯度","経度","ジャンル1","サブジャンル1","ジャンル2","サブジャンル2","ジャンル3","サブジャンル3","名称","概略","郵便番号","住所","電話番号","Fax番号","E-mail","開館時間","休館日","料金","備考","リンク"
"3231","36.561273","136.656606","公衆無線LAN","KANAZAWA FREE Wi-Fi","","","","","金沢市役所前広場","金沢を訪れた観光客やビジネス客の利便性向上や金沢の魅力発信に繋げるため、誰もが無料で利用できる金沢市公衆無線LAN「KANAZAWA FREE Wi-Fi」を運用しています。

氏名、メールアドレスを登録するだけで、簡単にご利用いただけます。（登録した情報は３０日間有効です。）

利用条件：20分／回、回数無制限","920-0962","金沢市広坂1丁目1番1号","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www4.city.kanazawa.lg.jp/11010/wifi/"
"3232","36.560947","136.658197","公衆無線LAN","KANAZAWA FREE Wi-Fi","","","","","金沢21世紀美術館","金沢を訪れた観光客やビジネス客の利便性向上や金沢の魅力発信に繋げるため、誰もが無料で利用できる金沢市公衆無線LAN「KANAZAWA FREE Wi-Fi」を運用しています。

氏名、メールアドレスを登録するだけで、簡単にご利用いただけます。（登録した情報は３０日間有効です。）

利用条件：20分／回、回数無制限","920-0962","金沢市広坂1丁目2番1号","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www4.city.kanazawa.lg.jp/11010/wifi/"
"3233","36.578029","136.648796","公衆無線LAN","KANAZAWA FREE Wi-Fi","","","","","金沢駅東広場（もてなしドーム地上部）","金沢を訪れた観光客やビジネス客の利便性向上や金沢の魅力発信に繋げるため、誰もが無料で利用できる金沢市公衆無線LAN「KANAZAWA FREE Wi-Fi」を運用しています。

氏名、メールアドレスを登録するだけで、簡単にご利用いただけます。（登録した情報は３０日間有効です。）

利用条件：20分／回、回数無制限","920-0858","金沢市木ノ新保町2番地","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www4.city.kanazawa.lg.jp/11010/wifi/"
"3234","36.578029","136.648796","公衆無線LAN","KANAZAWA FREE Wi-Fi","","","","","金沢駅東広場（もてなしドーム地下部）","金沢を訪れた観光客やビジネス客の利便性向上や金沢の魅力発信に繋げるため、誰もが無料で利用できる金沢市公衆無線LAN「KANAZAWA FREE Wi-Fi」を運用しています。

氏名、メールアドレスを登録するだけで、簡単にご利用いただけます。（登録した情報は３０日間有効です。）

利用条件：20分／回、回数無制限","920-0858","金沢市木ノ新保町2番地","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www4.city.kanazawa.lg.jp/11010/wifi/"
"3235","36.571839","136.6559","公衆無線LAN","KANAZAWA FREE Wi-Fi","","","","","近江町市場入口（武蔵ヶ辻バス停）","金沢を訪れた観光客やビジネス客の利便性向上や金沢の魅力発信に繋げるため、誰もが無料で利用できる金沢市公衆無線LAN「KANAZAWA FREE Wi-Fi」を運用しています。

氏名、メールアドレスを登録するだけで、簡単にご利用いただけます。（登録した情報は３０日間有効です。）

利用条件：20分／回、回数無制限","920-0907","金沢市青草町88","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www4.city.kanazawa.lg.jp/11010/wifi/"
"3236","36.563435","136.653831","公衆無線LAN","KANAZAWA FREE Wi-Fi","","","","","香林坊バス停（アトリオ前）","金沢を訪れた観光客やビジネス客の利便性向上や金沢の魅力発信に繋げるため、誰もが無料で利用できる金沢市公衆無線LAN「KANAZAWA FREE Wi-Fi」を運用しています。

氏名、メールアドレスを登録するだけで、簡単にご利用いただけます。（登録した情報は３０日間有効です。）

利用条件：20分／回、回数無制限","920-0961","金沢市香林坊1-1-1","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www4.city.kanazawa.lg.jp/11010/wifi/"
"3237","36.562555","136.654059","公衆無線LAN","KANAZAWA FREE Wi-Fi","","","","","香林坊アトリオ周辺","金沢を訪れた観光客やビジネス客の利便性向上や金沢の魅力発信に繋げるため、誰もが無料で利用できる金沢市公衆無線LAN「KANAZAWA FREE Wi-Fi」を運用しています。

氏名、メールアドレスを登録するだけで、簡単にご利用いただけます。（登録した情報は３０日間有効です。）

利用条件：20分／回、回数無制限","920-0961","金沢市香林坊1-1-1","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www4.city.kanazawa.lg.jp/11010/wifi/"
"3238","36.560998","136.65321","公衆無線LAN","KANAZAWA FREE Wi-Fi","","","","","片町一丁目交差点周辺","金沢を訪れた観光客やビジネス客の利便性向上や金沢の魅力発信に繋げるため、誰もが無料で利用できる金沢市公衆無線LAN「KANAZAWA FREE Wi-Fi」を運用しています。

氏名、メールアドレスを登録するだけで、簡単にご利用いただけます。（登録した情報は３０日間有効です。）

利用条件：20分／回、回数無制限","920-1333","国道157号片町一丁目交差点","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www4.city.kanazawa.lg.jp/11010/wifi/"
"3239","36.563342","136.654102","公衆無線LAN","KANAZAWA FREE Wi-Fi","","","","","香林坊大和（1階と8階の一部）","金沢を訪れた観光客やビジネス客の利便性向上や金沢の魅力発信に繋げるため、誰もが無料で利用できる金沢市公衆無線LAN「KANAZAWA FREE Wi-Fi」を運用しています。

氏名、メールアドレスを登録するだけで、簡単にご利用いただけます。（登録した情報は３０日間有効です。）

利用条件：20分／回、回数無制限","920-0961","金沢市香林坊１丁目","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www4.city.kanazawa.lg.jp/11010/wifi/"
"3240","36.559676","136.652044","公衆無線LAN","KANAZAWA FREE Wi-Fi","","","","","片町スクランブル交差点周辺","金沢を訪れた観光客やビジネス客の利便性向上や金沢の魅力発信に繋げるため、誰もが無料で利用できる金沢市公衆無線LAN「KANAZAWA FREE Wi-Fi」を運用しています。

氏名、メールアドレスを登録するだけで、簡単にご利用いただけます。（登録した情報は３０日間有効です。）

利用条件：20分／回、回数無制限","920-1333","国道157号片町交差点","","","","","","無料","利便性向上のため、無線の暗号化は行っておりません。その他、本サービスのご利用によるお客様ご自身の損害等に金沢市は一切の責任は負いかねますので、あらかじめご了承ください。","http://www4.city.kanazawa.lg.jp/11010/wifi/"
