﻿全国地方公共団体コード,識別値,種別,種別小分類,名称,名称_カナ,通称,住所表記,郵便番号,緯度,経度,説明,連絡先名称,電話番号,Webサイト
23229,,児童館,公立,コスモス児童館,コスモスジドウカン,,愛知県豊明市新田町南山８２,4701112,35.047706,137.014112,,コスモス児童館,0562-95-2529,
23229,,児童館,公立,二村児童館,フタムラジドウカン,,愛知県豊明市西川町横井４－１３,4701121,35.061679,137.007389,,二村児童館,0562-92-3465,
23229,,児童館,公立,大宮児童館,オオミヤジドウカン,,愛知県豊明市前後町宮前１４８７－９,4701151,35.058723,136.993329,,大宮児童館,0562-93-8808,
23229,,児童館,公立,南部児童館,ナンブジドウカン,,愛知県豊明市栄町山ノ田１１２,4701161,35.046638,136.997535,,南部児童館,0562-97-7575,
23229,,児童館,公立,ひまわり児童館,ヒマワリジドウカン,,愛知県豊明市栄町上姥子３－２１３,4701162,35.052412,136.992993,,ひまわり児童館,0562-97-4331,
23229,,児童館,公立,西部児童館,セイブジドウカン,,愛知県豊明市栄町南舘３１６－２,4701168,35.052559,136.981128,,西部児童館,0562-98-2200,
23229,,児童館,公立,中央児童館,チュウオウジドウカン,,愛知県豊明市西川町笹原２６－１,4701123,35.059454,137.012158,,中央児童館,0562-93-6601,
23229,,児童館,公立,北部児童館,ホクブジドウカン,,愛知県豊明市沓掛町泉１５３－４,4701107,35.057942,137.029249,,北部児童館,0562-92-3337,
23229,,児童クラブ,公立,コスモス児童クラブ,コスモスジドウクラブ,,愛知県豊明市新田町南山８２,4701112,35.047706,137.014112,,コスモス児童館,0562-95-2529,
23229,,児童クラブ,公立,二村児童クラブ,フタムラジドウクラブ,,愛知県豊明市西川町横井４－１３,4701121,35.061679,137.007389,,二村児童館,0562-92-3465,
23229,,児童クラブ,公立,大宮児童クラブ,オオミヤジドウクラブ,,愛知県豊明市前後町宮前１４８７－９,4701151,35.058723,136.993329,,大宮児童館,0562-93-8808,
23229,,児童クラブ,公立,南部児童クラブ,ナンブジドウクラブ,,愛知県豊明市栄町山ノ田１１２,4701161,35.046638,136.997535,,南部児童館,0562-97-7575,
23229,,児童クラブ,公立,ひまわり児童クラブ,ヒマワリジドウクラブ,,愛知県豊明市栄町上姥子３－２１３,4701162,35.052412,136.992993,,ひまわり児童館,0562-97-4331,
23229,,児童クラブ,公立,西部児童クラブ,セイブジドウクラブ,,愛知県豊明市栄町南舘３１６－２,4701168,35.052559,136.981128,,西部児童館,0562-98-2200,
23229,,児童クラブ,公立,双峰児童クラブ,ソウホウジドウクラブ,,愛知県豊明市二村台７丁目３,4701131,35.068645,137.007522,,双峰児童クラブ,0562-95-3313,
23229,,児童クラブ,公立,北部児童クラブ,ホクブジドウクラブ,,愛知県豊明市沓掛町一之御前１６,4701101,35.068343,137.026581,,北部児童クラブ,0562-92-0828,
23229,,児童クラブ,公立,唐竹児童クラブ,カラタケジドウクラブ,,愛知県豊明市二村台１丁目２７,4701131,35.062628,137.002398,,唐竹児童クラブ,0562-93-1661,
23229,,母子通園施設,公立,どんぐり学園,ドングリガクエン,,愛知県豊明市西川町長田１６－８,4701122,35.061029,137.014321,,どんぐり学園,0562-92-6218,
23229,,保育所,公立,沓掛保育園,クツカケホイクエン,,愛知県豊明市沓掛町森元４,4701101,35.067928,137.018929,,保育課,0562-92-0465,
23229,,保育所,公立,青い鳥保育園,アオイトリホイクエン,,愛知県豊明市三崎町高鴨１－１,4701126,35.054790,137.005006,,保育課,0562-92-6666,
23229,,保育所,公立,二村台保育園,フタムラダイホイクエン,,愛知県豊明市二村台３丁目１－１,4701131,35.064166,137.006534,,保育課,0562-92-1500,
23229,,保育所,公立,舘保育園,ヤカタホイクエン,,愛知県豊明市栄町西大根30-273,4701167,35.053678,136.977533,,保育課,0562-97-0800,
23229,,保育所,公立,中部保育園,チュウブホイクエン,,愛知県豊明市新田町門先10-10,4701112,35.051858,137.018471,,保育課,0562-92-7667,
23229,,保育所,公立,内山保育園,ウチヤマホイクエン,,愛知県豊明市栄町内山67-5,4701165,35.047726,136.990610,,保育課,0562-97-6336,
23229,,保育所,公立,東部保育園,トウブホイクエン,,愛知県豊明市沓掛町柿ノ木3,4701101,35.065907,137.031738,,保育課,0562-93-1231,
23229,,保育所,公立,栄保育園,サカエホイクエン,,愛知県豊明市新栄町二丁目333,4701154,35.054595,136.987697,,保育課,0562-97-1900,
23229,,保育所,公立,南部保育園,ナンブホイクエン,,愛知県豊明市栄町坂畑100,4701161,35.049868,136.998040,,保育課,0562-97-2811,
23229,,保育所,公立,西部保育園,セイブホイクエン,,愛知県豊明市間米町鶴根1212-66,4701133,35.063392,136.994704,,保育課,0562-93-7781,
23229,,保育所,私立,むつみ保育園,ムツミホイクエン,,愛知県豊明市阿野町西ノ海戸19-2,4701141,35.042608,137.008347,,保育課,0562-92-0137,
23229,,保育所,私立,からたけ保育園,カラタケホイクエン,,愛知県豊明市間米町唐竹368-7,4701132,35.066750,137.005308,,保育課,0562-93-3737,
23229,,保育所,私立,マミーナ保育園,マミーナホイクエン,,愛知県豊明市新栄町三丁目308,4701154,35.054970,136.986566,,保育課,0562-98-1116,
