Code,Long,Lat,Flag
53402059,140.1125,35.5416666666667,1
,140.125,35.5416666666667,0
,140.125,35.55,0
,140.1125,35.55,0
,140.1125,35.5416666666667,0
53402067,140.0875,35.55,1
,140.1,35.55,0
,140.1,35.5583333333333,0
,140.0875,35.5583333333333,0
,140.0875,35.55,0
53402068,140.1,35.55,1
,140.1125,35.55,0
,140.1125,35.5583333333333,0
,140.1,35.5583333333333,0
,140.1,35.55,0
53402069,140.1125,35.55,1
,140.125,35.55,0
,140.125,35.5583333333333,0
,140.1125,35.5583333333333,0
,140.1125,35.55,0
53402077,140.0875,35.5583333333333,1
,140.1,35.5583333333333,0
,140.1,35.5666666666667,0
,140.0875,35.5666666666667,0
,140.0875,35.5583333333333,0
53402078,140.1,35.5583333333333,1
,140.1125,35.5583333333333,0
,140.1125,35.5666666666667,0
,140.1,35.5666666666667,0
,140.1,35.5583333333333,0
53402079,140.1125,35.5583333333333,1
,140.125,35.5583333333333,0
,140.125,35.5666666666667,0
,140.1125,35.5666666666667,0
,140.1125,35.5583333333333,0
53402086,140.075,35.5666666666667,1
,140.0875,35.5666666666667,0
,140.0875,35.575,0
,140.075,35.575,0
,140.075,35.5666666666667,0
53402087,140.0875,35.5666666666667,1
,140.1,35.5666666666667,0
,140.1,35.575,0
,140.0875,35.575,0
,140.0875,35.5666666666667,0
53402088,140.1,35.5666666666667,1
,140.1125,35.5666666666667,0
,140.1125,35.575,0
,140.1,35.575,0
,140.1,35.5666666666667,0
53402089,140.1125,35.5666666666667,1
,140.125,35.5666666666667,0
,140.125,35.575,0
,140.1125,35.575,0
,140.1125,35.5666666666667,0
53402096,140.075,35.575,1
,140.0875,35.575,0
,140.0875,35.5833333333333,0
,140.075,35.5833333333333,0
,140.075,35.575,0
53402097,140.0875,35.575,1
,140.1,35.575,0
,140.1,35.5833333333333,0
,140.0875,35.5833333333333,0
,140.0875,35.575,0
53402098,140.1,35.575,1
,140.1125,35.575,0
,140.1125,35.5833333333333,0
,140.1,35.5833333333333,0
,140.1,35.575,0
53402099,140.1125,35.575,1
,140.125,35.575,0
,140.125,35.5833333333333,0
,140.1125,35.5833333333333,0
,140.1125,35.575,0
53402150,140.125,35.5416666666667,1
,140.1375,35.5416666666667,0
,140.1375,35.55,0
,140.125,35.55,0
,140.125,35.5416666666667,0
53402151,140.1375,35.5416666666667,1
,140.15,35.5416666666667,0
,140.15,35.55,0
,140.1375,35.55,0
,140.1375,35.5416666666667,0
53402160,140.125,35.55,1
,140.1375,35.55,0
,140.1375,35.5583333333333,0
,140.125,35.5583333333333,0
,140.125,35.55,0
