﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-055138-002144,田,137.14302954400,35.50300787090,21505,八百津町
2107-052751-001460,田,137.15056815800,35.52452672420,21505,八百津町
2107-056351-001916,田,137.14554788700,35.49206938720,21505,八百津町
2107-052754-001460,田,137.15056877700,35.52449739770,21505,八百津町
2107-058235-004696,畑,137.11491662500,35.47507945210,21505,八百津町
2107-0536860001946,田,137.18811668400,35.51609511970,21505,八百津町
2107-052744-001461,田,137.15055963100,35.52458216760,21505,八百津町
2107-0530150007508,田,137.24944907200,35.52211867120,21505,八百津町
2107-057959-000478,畑,137.16139560900,35.47758052760,21505,八百津町
2107-0578080000969,畑,137.17734389800,35.47894266950,21505,八百津町
2107-056689-004834,田,137.11338495700,35.48901455810,21505,八百津町
2107-0575980001050,畑,137.17823340500,35.48083664700,21505,八百津町
2107-0567420001492,畑,137.18311492600,35.48854444850,21505,八百津町
2107-058238-001918,畑,137.14553486200,35.47505971870,21505,八百津町
2107-054374-001848,田,137.14629699400,35.50988865760,21505,八百津町
2107-0526650008140,畑,137.25641622700,35.52526527020,21505,八百津町
2107-059153-005159,畑,137.10982331700,35.46680308530,21505,八百津町
2107-0542960001377,田,137.18184627500,35.51059464380,21505,八百津町
2107-059158-005139,畑,137.11004882100,35.46675514970,21505,八百津町
2107-055135-002151,田,137.14296123200,35.50302858460,21505,八百津町
2107-0526300008154,畑,137.25657497800,35.52558470760,21505,八百津町
2107-056244-001861,畑,137.14615361800,35.49303547780,21505,八百津町
2107-0575140001116,田,137.17896427300,35.48158787170,21505,八百津町
2107-0568730007253,田,137.24659932200,35.48734334830,21505,八百津町
2107-0511350004491,畑,137.21619530100,35.53908014670,21505,八百津町
2107-057608-006717,畑,137.09264707900,35.48071897460,21505,八百津町
2107-0536900001942,田,137.18807632400,35.51605727630,21505,八百津町
2107-055134-002154,田,137.14292493400,35.50304208720,21505,八百津町
2107-0568650007258,田,137.24666211200,35.48741402950,21505,八百津町
2107-058135-005241,畑,137.10891464800,35.47598051480,21505,八百津町
2107-056399-001950,田,137.14516923600,35.49163551600,21505,八百津町
2107-052748-001465,田,137.15051921700,35.52455200050,21505,八百津町
2107-058842-004677,畑,137.11513293900,35.46960741580,21505,八百津町
2107-0576640001032,畑,137.17803638300,35.48023383190,21505,八百津町
2107-0564080002713,畑,137.19657079600,35.49155954380,21505,八百津町
2107-057890-002984,畑,137.13378181600,35.47819814310,21505,八百津町
2107-058193-005886,畑,137.10180510600,35.47545466580,21505,八百津町
2107-0530320007534,田,137.24973551100,35.52195928490,21505,八百津町
2107-054180-001398,田,137.15125097700,35.51164373440,21505,八百津町
2107-056924-006374,畑,137.09641485300,35.48688426580,21505,八百津町
2107-0562630002606,田,137.19539098400,35.49286485800,21505,八百津町
2107-054066-001473,畑,137.15042581400,35.51267128470,21505,八百津町
2107-057965-000630,畑,137.15972645400,35.47752781990,21505,八百津町
2107-060849-007766,畑,137.08111521900,35.45149924090,21505,八百津町
2107-056347-001907,田,137.14565049800,35.49210976690,21505,八百津町
2107-055759-001556,畑,137.14951926400,35.49741087700,21505,八百津町
2107-057985-002834,畑,137.13543566400,35.47734169320,21505,八百津町
2107-0568840001379,畑,137.18186866600,35.48726460440,21505,八百津町
2107-0521600006995,畑,137.24379903200,35.52982584970,21505,八百津町
2107-053272-001099,田,137.15455382400,35.51982883670,21505,八百津町
2107-0557330007775,田,137.25236863400,35.49761232440,21505,八百津町
2107-056683-004841,田,137.11331256000,35.48906930990,21505,八百津町
2107-055747-001549,畑,137.14959842300,35.49751830730,21505,八百津町
2107-058221-000434,田,137.16188112400,35.47521530100,21505,八百津町
2107-052741-001469,田,137.15047236100,35.52461397610,21505,八百津町
