﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-176051-096006,畑,141.0836033,42.40924195,01230,登別市
0112-174908-095767,畑,141.0863231,42.41956105,01230,登別市
0112-171367-091142,畑,141.1419487,42.45199083,01230,登別市
0112-177527-099613,畑,141.0400526,42.39550291,01230,登別市
0112-174192-093655,畑,141.1118577,42.42626567,01230,登別市
0112-169310-089438,畑,141.1623366,42.47070854,01230,登別市
0112-176991-096154,畑,141.0819688,42.4007605,01230,登別市
0112-173765-093194,畑,141.1173932,42.43016299,01230,登別市
0112-173326-095120,畑,141.0939198,42.43388441,01230,登別市
0112-173766-093172,畑,141.1176548,42.43015952,01230,登別市
0112-172722-091612,畑,141.1364504,42.43973775,01230,登別市
0112-169273-089452,畑,141.1621567,42.47103801,01230,登別市
0112-175673-095907,畑,141.0847449,42.41265629,01230,登別市
0112-170860-092796,畑,141.1217642,42.45635723,01230,登別市
0112-169330-089439,畑,141.1623306,42.47053019,01230,登別市
0112-168726-094944,畑,141.0952976,42.4753099,01230,登別市
0112-168725-094974,畑,141.0949276,42.47531245,01230,登別市
0112-169242-089497,畑,141.1616042,42.47131606,01230,登別市
0112-175661-095925,畑,141.0845291,42.41276691,01230,登別市
0112-169218-089460,畑,141.1620572,42.47153266,01230,登別市
0112-177708-097603,畑,141.0644844,42.39413334,01230,登別市
0112-168961-093035,畑,141.1185427,42.47342951,01230,登別市
0112-170786-094541,畑,141.1005289,42.45681964,01230,登別市
0112-169361-089441,畑,141.1623063,42.47025283,01230,登別市
0112-169237-089440,畑,141.1623005,42.4713643,01230,登別市
0112-172089-090990,畑,141.1439115,42.44551046,01230,登別市
0112-174831-095884,畑,141.0848789,42.42023893,01230,登別市
0112-171658-094649,畑,141.0993599,42.44895562,01230,登別市
0112-174209-093652,畑,141.1118993,42.42611661,01230,登別市
0112-173998-092429,畑,141.1267295,42.42815685,01230,登別市
0112-169512-099734,畑,141.0371903,42.46763775,01230,登別市
0112-169263-089502,畑,141.1615471,42.4711274,01230,登別市
0112-170957-093226,畑,141.1165437,42.45543264,01230,登別市
0112-176002-095683,畑,141.0875189,42.40972652,01230,登別市
0112-170908-092426,畑,141.1262671,42.45597546,01230,登別市
0112-172027-091439,畑,141.1384416,42.44601425,01230,登別市
0112-176428-096371,畑,141.0792351,42.40580606,01230,登別市
0112-174235-092223,畑,141.1292685,42.42605153,01230,登別市
0112-175918-095915,畑,141.0846947,42.41044887,01230,登別市
0112-176044-095993,畑,141.0837674,42.40931212,01230,登別市
0112-174036-092400,畑,141.1270873,42.4278155,01230,登別市
0112-169894-094686,畑,141.0986251,42.46482835,01230,登別市
0112-175679-095818,畑,141.085831,42.41261879,01230,登別市
0112-173810-093266,畑,141.1165299,42.42974716,01230,登別市
0112-169910-094682,畑,141.0986743,42.46468741,01230,登別市
0112-170794-093661,畑,141.1112309,42.45685101,01230,登別市
0112-175633-095964,畑,141.0840512,42.41300836,01230,登別市
0112-169473-092695,畑,141.1227603,42.4688539,01230,登別市
0112-172009-091442,畑,141.1384056,42.44617891,01230,登別市
0112-173360-091436,畑,141.1386953,42.43402135,01230,登別市
0112-175428-096064,畑,141.0828013,42.41484437,01230,登別市
0112-173866-093263,田,141.1165648,42.42925108,01230,登別市
0112-175929-095734,畑,141.0868911,42.41037694,01230,登別市
0112-169813-092523,畑,141.1249141,42.46582079,01230,登別市
0112-175921-095708,畑,141.0872033,42.41045141,01230,登別市
0112-170713-091712,畑,141.1349074,42.45781107,01230,登別市
0112-170723-091736,畑,141.1346198,42.45772243,01230,登別市
0112-175612-095845,畑,141.0854873,42.41321966,01230,登別市
0112-177535-099633,畑,141.0398012,42.39542722,01230,登別市
0112-171722-094749,畑,141.0981551,42.44836819,01230,登別市
