﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3203-1042160032357,畑,132.52141295300,35.06008059330,32448,美郷町
3203-1063340035787,畑,132.55892465700,35.04087389610,32448,美郷町
3203-1042050032370,畑,132.52154960800,35.06018359540,32448,美郷町
3203-1172630040188,田,132.60663574900,34.94219335420,32448,美郷町
3203-1028470038798,畑,132.59208562100,35.07219879190,32448,美郷町
3203-1132970039329,畑,132.59741051000,34.97797440720,32448,美郷町
3203-1097010032574,畑,132.52357331200,35.01063176220,32448,美郷町
3203-1062140035674,畑,132.55768755800,35.04195941430,32448,美郷町
3203-1068990034676,畑,132.54672497500,35.03582371540,32448,美郷町
3203-1131020039278,畑,132.59687019200,34.97973249210,32448,美郷町
3203-1054900046072,畑,132.67170291800,35.04806929060,32448,美郷町
3203-1041990032362,畑,132.52147032200,35.06023392600,32448,美郷町
3203-0997390033187,田,132.53068321200,35.10041230130,32448,美郷町
3203-1071370030933,畑,132.50569081000,35.03379312650,32448,美郷町
3203-1017280028895,畑,132.48353821100,35.08261602480,32448,美郷町
3203-1169250043127,畑,132.63882706400,34.94511707830,32448,美郷町
3203-1054860045608,畑,132.66661276800,35.04812680570,32448,美郷町
3203-1055620045909,畑,132.66990746600,35.04742325460,32448,美郷町
3203-1169710043158,畑,132.63916093300,34.94470366410,32448,美郷町
3203-1048550043767,畑,132.64646557900,35.05389774970,32448,美郷町
3203-1169770043163,畑,132.63921423900,34.94464517290,32448,美郷町
3203-1160790043706,畑,132.64521088000,34.95272190970,32448,美郷町
3203-1168750041439,畑,132.62034165900,34.94563632730,32448,美郷町
3203-1050830043935,畑,132.64829348400,35.05183295720,32448,美郷町
3203-1171240043872,畑,132.64696616600,34.94329504400,32448,美郷町
3203-1154810043481,畑,132.64276942400,34.95811848020,32448,美郷町
3203-1160820043707,畑,132.64521746600,34.95269366800,32448,美郷町
3203-0995290033318,畑,132.53213350700,35.10230188740,32448,美郷町
3203-1169170043121,畑,132.63876142000,34.94519051180,32448,美郷町
3203-1158660043481,田,132.64275367600,34.95465014720,32448,美郷町
3203-1044500041403,田,132.62057383800,35.05764823320,32448,美郷町
3203-1098560041688,畑,132.62342374300,35.00890142160,32448,美郷町
3203-1011480034667,畑,132.54685871300,35.08766366970,32448,美郷町
3203-1171050043356,田,132.64132333900,34.94348034020,32448,美郷町
3203-1056140031839,畑,132.51567215100,35.04749740870,32448,美郷町
3203-1027340038838,畑,132.59252706000,35.07321403310,32448,美郷町
3203-1045360041265,畑,132.61905215400,35.05687742780,32448,美郷町
3203-1099220041687,畑,132.62340821400,35.00830696360,32448,美郷町
3203-1003220031849,畑,132.51599192800,35.09520638640,32448,美郷町
3203-1062130036092,畑,132.56227364300,35.04195189020,32448,美郷町
3203-1017800033077,畑,132.52939688600,35.08201937020,32448,美郷町
3203-1068200034956,畑,132.54978839600,35.03652324980,32448,美郷町
3203-1171340043865,畑,132.64688851200,34.94319762910,32448,美郷町
3203-1073840034576,畑,132.54560344900,35.03145691370,32448,美郷町
3203-1070500041158,畑,132.61776033500,35.03421563850,32448,美郷町
3203-1044350041304,畑,132.61948354700,35.05778017890,32448,美郷町
3203-1026100038972,畑,132.59400881300,35.07432375470,32448,美郷町
3203-1027090038499,畑,132.58881909000,35.07345603470,32448,美郷町
3203-1052430048178,田,132.69479570200,35.05019762960,32448,美郷町
3203-1011600034670,畑,132.54689473300,35.08755930080,32448,美郷町
3203-1162260043155,畑,132.63916359300,34.95141477380,32448,美郷町
3203-1098380041738,畑,132.62396760200,35.00905798160,32448,美郷町
3203-1044670040836,畑,132.61435534400,35.05751399000,32448,美郷町
3203-1042510042527,畑,132.63290158300,35.05938797960,32448,美郷町
3203-1009480030859,畑,132.50510650900,35.08959432520,32448,美郷町
3203-1018380041379,畑,132.62044012800,35.08119333830,32448,美郷町
3203-1017290033122,畑,132.52989533400,35.08248048530,32448,美郷町
3203-1114690040597,田,132.61139681800,34.99440177540,32448,美郷町
3203-1156280039002,畑,132.59371984400,34.95697244780,32448,美郷町
3203-1063260039705,畑,132.60187074900,35.04080386230,32448,美郷町
3203-1089700042760,畑,132.63521218700,35.01684184800,32448,美郷町
3203-1170940039755,畑,132.60190158500,34.94373196440,32448,美郷町
3203-1169530038881,畑,132.59233829800,34.94503576790,32448,美郷町
3203-1169800043166,畑,132.63924518800,34.94461619420,32448,美郷町
3203-1056410037203,畑,132.57447466000,35.04707101860,32448,美郷町
3203-1158990045002,畑,132.65941153100,34.95428290310,32448,美郷町
3203-1062860039593,畑,132.60064442000,35.04116456280,32448,美郷町
3203-0991380033319,畑,132.53215908900,35.10582606770,32448,美郷町
3203-1045510043353,畑,132.64193874700,35.05665200220,32448,美郷町
3203-1080190034313,畑,132.54269252200,35.02574138470,32448,美郷町
3203-1160940043712,畑,132.64526913800,34.95258694180,32448,美郷町
3203-0997430032967,畑,132.52827209600,35.10038949430,32448,美郷町
3203-1090350042525,畑,132.63263602900,35.01626398180,32448,美郷町
3203-1050820039461,畑,132.59924874000,35.05202647420,32448,美郷町
3203-1042090043576,畑,132.64440056700,35.05972549660,32448,美郷町
3203-1027640038872,畑,132.59290807800,35.07294144980,32448,美郷町
3203-1074930034380,畑,132.54345658400,35.03047419470,32448,美郷町
3203-1071100039929,畑,132.60428219700,35.03372875310,32448,美郷町
3203-1042190030947,畑,132.50595466800,35.06009884520,32448,美郷町
3203-1170920039801,畑,132.60240661900,34.94375009070,32448,美郷町
