自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20200901,2020年09月01日現在,0歳,人,1569,799,770
282073,20200901,2020年09月01日現在,1歳,人,1653,813,840
282073,20200901,2020年09月01日現在,2歳,人,1632,817,815
282073,20200901,2020年09月01日現在,3歳,人,1812,929,883
282073,20200901,2020年09月01日現在,4歳,人,1842,908,934
282073,20200901,2020年09月01日現在,5歳,人,1741,892,849
282073,20200901,2020年09月01日現在,6歳,人,1788,934,854
282073,20200901,2020年09月01日現在,7歳,人,1851,921,930
282073,20200901,2020年09月01日現在,8歳,人,1810,912,898
282073,20200901,2020年09月01日現在,9歳,人,1913,975,938
282073,20200901,2020年09月01日現在,10歳,人,1932,978,954
282073,20200901,2020年09月01日現在,11歳,人,1898,943,955
282073,20200901,2020年09月01日現在,12歳,人,1905,994,911
282073,20200901,2020年09月01日現在,13歳,人,1870,976,894
282073,20200901,2020年09月01日現在,14歳,人,1765,885,880
282073,20200901,2020年09月01日現在,15歳,人,1807,911,896
282073,20200901,2020年09月01日現在,16歳,人,1855,901,954
282073,20200901,2020年09月01日現在,17歳,人,1820,934,886
282073,20200901,2020年09月01日現在,18歳,人,2014,1050,964
282073,20200901,2020年09月01日現在,19歳,人,2108,1075,1033
282073,20200901,2020年09月01日現在,20歳,人,2085,1071,1014
282073,20200901,2020年09月01日現在,21歳,人,2191,1145,1046
282073,20200901,2020年09月01日現在,22歳,人,2013,1000,1013
282073,20200901,2020年09月01日現在,23歳,人,1870,968,902
282073,20200901,2020年09月01日現在,24歳,人,1904,985,919
282073,20200901,2020年09月01日現在,25歳,人,1928,1006,922
282073,20200901,2020年09月01日現在,26歳,人,1897,987,910
282073,20200901,2020年09月01日現在,27歳,人,1842,987,855
282073,20200901,2020年09月01日現在,28歳,人,2011,1062,949
282073,20200901,2020年09月01日現在,29歳,人,1871,914,957
282073,20200901,2020年09月01日現在,30歳,人,2115,1044,1071
282073,20200901,2020年09月01日現在,31歳,人,2120,1063,1057
282073,20200901,2020年09月01日現在,32歳,人,2159,1126,1033
282073,20200901,2020年09月01日現在,33歳,人,2142,1101,1041
282073,20200901,2020年09月01日現在,34歳,人,2191,1093,1098
282073,20200901,2020年09月01日現在,35歳,人,2275,1158,1117
282073,20200901,2020年09月01日現在,36歳,人,2374,1164,1210
282073,20200901,2020年09月01日現在,37歳,人,2455,1230,1225
282073,20200901,2020年09月01日現在,38歳,人,2409,1195,1214
282073,20200901,2020年09月01日現在,39歳,人,2389,1186,1203
282073,20200901,2020年09月01日現在,40歳,人,2703,1324,1379
282073,20200901,2020年09月01日現在,41歳,人,2663,1315,1348
282073,20200901,2020年09月01日現在,42歳,人,2707,1359,1348
282073,20200901,2020年09月01日現在,43歳,人,2903,1401,1502
282073,20200901,2020年09月01日現在,44歳,人,3061,1563,1498
282073,20200901,2020年09月01日現在,45歳,人,3170,1564,1606
