﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020073695-031647,田,130.65874975200,33.66404656070,40205,飯塚市
40020062739-032714,畑,130.64764530300,33.56522805970,40205,飯塚市
40020056790-032961,田,130.64519844000,33.51158648960,40205,飯塚市
40020065892-035974,田,130.61240482300,33.59355532070,40205,飯塚市
40020064234-036230,畑,130.60971131600,33.57859722070,40205,飯塚市
40020064678-034757,田,130.62555983400,33.58265500130,40205,飯塚市
40020065894-035977,田,130.61237046900,33.59357924720,40205,飯塚市
40020061871-035004,畑,130.62301632400,33.55733363140,40205,飯塚市
40020073698-031650,田,130.65871625200,33.66407841990,40205,飯塚市
40020068379-030239,田,130.67410655500,33.61615956700,40205,飯塚市
40020061170-030349,田,130.67316650300,33.55115242710,40205,飯塚市
40020068421-032618,畑,130.64846925000,33.61647074570,40205,飯塚市
40020064233-036132,畑,130.61077137500,33.57859654500,40205,飯塚市
40020073933-031526,田,130.66004753800,33.66620379820,40205,飯塚市
40020065898-035982,田,130.61232202500,33.59361170350,40205,飯塚市
40020069626-025146,畑,130.72896429300,33.62753156140,40205,飯塚市
40020064458-036618,田,130.60552301900,33.58060354320,40205,飯塚市
40020065341-033403,田,130.64012997000,33.58867132940,40205,飯塚市
40020068825-023173,畑,130.75024876000,33.62035724150,40205,飯塚市
40020064559-036248,田,130.60950434200,33.58153160870,40205,飯塚市
40020063195-033206,田,130.64232741800,33.56933206270,40205,飯塚市
40020061735-035123,畑,130.62173506000,33.55609959600,40205,飯塚市
40020061879-035018,畑,130.62285963800,33.55740798190,40205,飯塚市
40020074253-029805,畑,130.67858830800,33.66913706940,40205,飯塚市
40020064777-034238,畑,130.63114934100,33.58355943280,40205,飯塚市
40020064779-034231,畑,130.63122983800,33.58357623990,40205,飯塚市
40020074742-031027,畑,130.66540018100,33.67350500530,40205,飯塚市
40020059236-033852,畑,130.63551809800,33.53360911360,40205,飯塚市
40020063093-031926,田,130.65612308200,33.56844983610,40205,飯塚市
40020064247-031635,畑,130.65921015500,33.57886315460,40205,飯塚市
40020060332-032051,田,130.65487631900,33.54355110910,40205,飯塚市
40020058832-031287,畑,130.66314641800,33.53004597730,40205,飯塚市
40020069545-037143,畑,130.59965564600,33.62645543770,40205,飯塚市
40020057646-034625,畑,130.62725588200,33.51925108610,40205,飯塚市
40020068759-032048,田,130.65460201500,33.61953539350,40205,飯塚市
40020071703-033864,畑,130.63491970300,33.64601773850,40205,飯塚市
40020073670-031710,田,130.65806864500,33.66382333820,40205,飯塚市
40020063194-033403,畑,130.64020706900,33.56931052340,40205,飯塚市
40020068422-032624,畑,130.64840870300,33.61647340830,40205,飯塚市
40020062528-036422,畑,130.60771269900,33.56320925040,40205,飯塚市
40020071696-033864,畑,130.63492277800,33.64595905000,40205,飯塚市
40020069265-037090,畑,130.60023704800,33.62393293030,40205,飯塚市
40020062747-032712,畑,130.64766409100,33.56530845820,40205,飯塚市
40020063460-033755,畑,130.63640288900,33.57169812020,40205,飯塚市
40020074804-026535,畑,130.71383637500,33.67419159460,40205,飯塚市
40020070377-032958,田,130.64473920400,33.63409188960,40205,飯塚市
40020062957-031986,畑,130.65547794900,33.56722368610,40205,飯塚市
40020068661-022823,田,130.75402268300,33.61888568710,40205,飯塚市
40020074982-032231,田,130.65240553600,33.67563677700,40205,飯塚市
40020074597-029539,田,130.68144739100,33.67224232420,40205,飯塚市
40020067956-034206,畑,130.63137287100,33.61222905180,40205,飯塚市
40020069660-029526,畑,130.68175407400,33.62772633240,40205,飯塚市
40020062969-032713,畑,130.64764463100,33.56730375250,40205,飯塚市
40020062464-035890,田,130.61344315100,33.56265263330,40205,飯塚市
40020068651-022798,田,130.75429176100,33.61879798140,40205,飯塚市
40020062856-033005,畑,130.64451128700,33.56628259590,40205,飯塚市
40020066741-034220,田,130.63127149300,33.60127123340,40205,飯塚市
40020074512-025560,畑,130.72435589900,33.67158072400,40205,飯塚市
40020067778-023765,畑,130.74390026100,33.61090482820,40205,飯塚市
40020065909-035996,畑,130.61216224900,33.59370658590,40205,飯塚市
40020068095-029852,田,130.67829496200,33.61360888060,40205,飯塚市
40020063005-032058,田,130.65469511300,33.56764720110,40205,飯塚市
40020072224-028475,畑,130.69300141900,33.65087917630,40205,飯塚市
40020075508-030977,畑,130.66590566700,33.68041873270,40205,飯塚市
40020067034-033590,畑,130.63804929500,33.60392730170,40205,飯塚市
40020073694-031654,田,130.65866957300,33.66404477180,40205,飯塚市
40020075772-027882,畑,130.69928024700,33.68288347260,40205,飯塚市
40020063043-032644,畑,130.64839105500,33.56797540050,40205,飯塚市
40020069101-037153,畑,130.59956536700,33.62245402370,40205,飯塚市
40020062992-032708,畑,130.64769447900,33.56751598400,40205,飯塚市
40020056621-033423,畑,130.64023667900,33.51004511530,40205,飯塚市
40020069551-036839,畑,130.60293186800,33.62652140620,40205,飯塚市
40020056864-033313,田,130.64141153800,33.51224013770,40205,飯塚市
40020069620-026547,田,130.71386449200,33.62745152590,40205,飯塚市
40020056802-033763,畑,130.63656744600,33.51166478810,40205,飯塚市
40020071429-035653,畑,130.61564398900,33.64349227000,40205,飯塚市
40020063175-033993,畑,130.63385424900,33.56912383460,40205,飯塚市
40020061818-036695,畑,130.60480533800,33.55680107920,40205,飯塚市
40020072612-031643,田,130.65882559100,33.65428282830,40205,飯塚市
40020062667-032884,畑,130.64581080500,33.56458029460,40205,飯塚市
40020069923-037134,畑,130.59973969300,33.62986172670,40205,飯塚市
40020074020-028649,畑,130.69106574400,33.66706608030,40205,飯塚市
40020070780-035528,田,130.61701760000,33.63764496670,40205,飯塚市
40020070116-025517,田,130.72494724000,33.63194414460,40205,飯塚市
40020067151-034454,畑,130.62873805600,33.60496013570,40205,飯塚市
40020066426-037184,田,130.59935117000,33.59833444840,40205,飯塚市
40020061819-035167,畑,130.62126352200,33.55685704970,40205,飯塚市
40020059630-033756,畑,130.63653789300,33.53716702770,40205,飯塚市
40020060182-030665,畑,130.66979609700,33.54223902140,40205,飯塚市
40020072929-032147,畑,130.65338738100,33.65712812220,40205,飯塚市
40020061182-030351,田,130.67314674700,33.55126657320,40205,飯塚市
40020059764-033640,畑,130.63778038100,33.53837800580,40205,飯塚市
40020060246-033090,畑,130.64368914200,33.54274498260,40205,飯塚市
40020069594-033591,田,130.63793655200,33.62701608160,40205,飯塚市
40020062737-032776,畑,130.64698102000,33.56521491920,40205,飯塚市
40020065906-035993,田,130.61220272200,33.59368257100,40205,飯塚市
40020071435-035594,田,130.61628304000,33.64354630830,40205,飯塚市
40020063083-032621,畑,130.64863824000,33.56833759530,40205,飯塚市
40020073699-031643,田,130.65879347800,33.66408678610,40205,飯塚市
40020069884-036493,田,130.60664734700,33.62953193410,40205,飯塚市
