﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401278000089794,田,134.47372962000,34.14849152320,36404,板野町
360401277300088881,畑,134.46383163800,34.14794023480,36404,板野町
360401271610086176,畑,134.43444332400,34.14303356630,36404,板野町
360401261620086467,畑,134.43750212100,34.13400557580,36404,板野町
360401276870088520,畑,134.45990950000,34.14758091390,36404,板野町
360401255320087712,田,134.45093559900,34.12821778940,36404,板野町
360401248780087895,田,134.45284388900,34.12231073930,36404,板野町
360401266780086328,畑,134.43604273600,34.13866807050,36404,板野町
360401266780085769,田,134.42997785900,34.13871464980,36404,板野町
360401286340090478,田,134.48124184700,34.15594766820,36404,板野町
360401318290087465,畑,134.44888251100,34.18500793260,36404,板野町
360401284920088550,畑,134.46031758300,34.15483413600,36404,板野町
360401269000086172,田,134.43437327100,34.14068202340,36404,板野町
360401275030088369,畑,134.45825591600,34.14593553820,36404,板野町
360401309870087684,畑,134.45117418000,34.17739590410,36404,板野町
360401278520087609,田,134.45005094000,34.14914278850,36404,板野町
360401273260088697,畑,134.46179609800,34.14431274080,36404,板野町
360401259930089249,畑,134.46763559700,34.13225005830,36404,板野町
360401258930087801,田,134.45193642500,34.13147091300,36404,板野町
360401318380087123,畑,134.44518165300,34.18511440400,36404,板野町
360401310700086984,田,134.44359643100,34.17820938020,36404,板野町
360401254740086710,畑,134.44006754800,34.12777980940,36404,板野町
360401289000088088,田,134.45534313300,34.15855434970,36404,板野町
360401264500086681,田,134.43984554500,34.13658520750,36404,板野町
360401269990087517,畑,134.44896695200,34.14145933040,36404,板野町
360401259150088314,畑,134.45749028900,34.13162612480,36404,板野町
360401250760087735,畑,134.45113567400,34.12410765340,36404,板野町
360401266700088437,田,134.45890210400,34.13841481600,36404,板野町
360401271350087674,畑,134.45068324700,34.14267041100,36404,板野町
360401285910088184,田,134.45635778700,34.15575293830,36404,板野町
360401318450087317,田,134.44727884700,34.18516566050,36404,板野町
360401319810087411,畑,134.44831537900,34.18637806710,36404,板野町
360401257940088983,畑,134.46473050400,34.13047708540,36404,板野町
360401277940088621,畑,134.46101634500,34.14853798090,36404,板野町
360401318300087124,畑,134.44519302800,34.18504860630,36404,板野町
360401258320087054,田,134.44383031000,34.13098292900,36404,板野町
360401255490088547,畑,134.45998052100,34.12830818660,36404,板野町
360401266450087016,田,134.44350036200,34.13831504500,36404,板野町
360401278060090117,畑,134.47723321800,34.14851696650,36404,板野町
360401266560087039,田,134.44374851700,34.13840909190,36404,板野町
360401265940088839,畑,134.46325877500,34.13770021350,36404,板野町
360401267440088375,田,134.45823606100,34.13909258340,36404,板野町
360401262950088252,田,134.45686198300,34.13505275000,36404,板野町
360401242040087576,田,134.44932510300,34.11626024790,36404,板野町
360401257270086774,田,134.44078214800,34.13005772880,36404,板野町
360401320980087516,田,134.44947170200,34.18742728790,36404,板野町
360401310500086970,田,134.44343610500,34.17803054000,36404,板野町
360401245820087615,田,134.44978589900,34.11966703210,36404,板野町
360401282250090478,畑,134.48119712200,34.15226519130,36404,板野町
360401318630087376,畑,134.44792077600,34.18532358890,36404,板野町
360401266780086995,田,134.44327637100,34.13860873670,36404,板野町
360401273180088739,畑,134.46224694300,34.14423634840,36404,板野町
360401252830087668,田,134.45042288100,34.12598022180,36404,板野町
360401320830087469,田,134.44895860100,34.18729260170,36404,板野町
360401256660088583,畑,134.46038880300,34.12935312100,36404,板野町
360401280040090216,畑,134.47832980500,34.15029475580,36404,板野町
360401308490087742,田,134.45179314400,34.17614736010,36404,板野町
