﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-151793-040291,畑,135.56056217900,34.63090379390,27100,大阪市
2706-151194-039626,畑,135.56778199000,34.63633081310,27100,大阪市
2706-153933-040510,田,135.55827361900,34.61160736050,27100,大阪市
2706-151201-039620,畑,135.56784943400,34.63627237930,27100,大阪市
2706-154901-046037,畑,135.49806508900,34.60264368480,27100,大阪市
2706-140560-042665,畑,135.53410613400,34.73207203820,27100,大阪市
2706-151303-040810,畑,135.55487599200,34.63530377250,27100,大阪市
2706-154353-040755,畑,135.55562276100,34.60780725950,27100,大阪市
2706-143370-037790,畑,135.58746400100,34.70693406740,27100,大阪市
2706-151595-041168,畑,135.55099007200,34.63265224870,27100,大阪市
2706-139281-040836,畑,135.55401430000,34.74367897600,27100,大阪市
2706-155717-039099,田,135.57373907300,34.59558005240,27100,大阪市
2706-151303-040823,畑,135.55473401300,34.63530406960,27100,大阪市
2706-152462-041644,畑,135.54583902300,34.62481852850,27100,大阪市
2706-153621-040397,畑,135.55948694100,34.61442281340,27100,大阪市
2706-154924-041810,畑,135.54414623700,34.60261621940,27100,大阪市
2706-150968-041119,畑,135.55148526700,34.63830742540,27100,大阪市
2706-150861-040217,畑,135.56132776100,34.63931378820,27100,大阪市
2706-151872-039492,畑,135.56927369800,34.63022201810,27100,大阪市
2706-153857-041304,畑,135.54961337200,34.61225722780,27100,大阪市
2706-151245-040211,畑,135.56141147800,34.63584702190,27100,大阪市
2706-141221-045511,畑,135.50305644400,34.72599391390,27100,大阪市
2706-138122-040916,畑,135.55308712400,34.75412766500,27100,大阪市
2706-144189-039534,畑,135.56846503600,34.69948509170,27100,大阪市
2706-152460-041651,畑,135.54575930700,34.62484231590,27100,大阪市
2706-138153-040887,畑,135.55339808600,34.75384332600,27100,大阪市
2706-155112-045288,畑,135.50624293200,34.60077565330,27100,大阪市
2706-152051-040083,畑,135.56284236500,34.62858693000,27100,大阪市
2706-142653-037603,田,135.58946810500,34.71340090810,27100,大阪市
2706-140849-049572,畑,135.45869918800,34.72915545880,27100,大阪市
2706-151197-039603,畑,135.56803141200,34.63630505660,27100,大阪市
2706-140521-050019,畑,135.45379315200,34.73208974390,27100,大阪市
2706-140566-049815,畑,135.45603012700,34.73169766890,27100,大阪市
2706-143378-037788,畑,135.58747880200,34.70686607160,27100,大阪市
2706-151308-040823,畑,135.55473240500,34.63525886620,27100,大阪市
2706-154992-039346,田,135.57101517900,34.60210823300,27100,大阪市
2706-151563-040127,畑,135.56233271200,34.63301749280,27100,大阪市
2706-155219-046955,畑,135.48807121900,34.59973709020,27100,大阪市
2706-142528-038104,田,135.58399928700,34.71451688560,27100,大阪市
2706-153677-040442,田,135.55900419100,34.61391933090,27100,大阪市
2706-151477-040905,畑,135.55384873400,34.63372812180,27100,大阪市
2706-152547-047223,畑,135.48499980800,34.62381300820,27100,大阪市
2706-155528-038816,田,135.57681666800,34.59729320640,27100,大阪市
2706-151343-040832,畑,135.55463420300,34.63494387200,27100,大阪市
2706-152646-039077,畑,135.57384113900,34.62326699150,27100,大阪市
2706-155796-043294,畑,135.52800961400,34.59469807780,27100,大阪市
