時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20210331,2021年03月31日現在,伊丹市藤ノ木１丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市藤ノ木１丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市藤ノ木２丁目,男,人,6,2,2,3,2,3,9,5,6,9,4,7,2,3,2,1,2,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市藤ノ木２丁目,女,人,7,4,6,2,0,7,5,7,7,7,5,3,2,4,2,2,1,0,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市藤ノ木３丁目,男,人,12,33,50,43,25,10,12,22,43,83,64,45,28,28,22,15,11,5,3,0,0,0,0
20210331,2021年03月31日現在,伊丹市藤ノ木３丁目,女,人,15,33,46,46,24,13,15,26,62,87,62,34,26,22,29,19,10,12,4,1,0,0,0
20210331,2021年03月31日現在,伊丹市荒牧１丁目,男,人,15,16,10,8,10,16,30,28,17,20,13,10,17,17,18,10,11,5,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市荒牧１丁目,女,人,21,14,10,14,19,20,25,23,21,19,12,22,18,13,18,18,13,16,5,2,0,0,0
20210331,2021年03月31日現在,伊丹市荒牧２丁目,男,人,12,16,9,17,28,22,17,15,21,17,35,26,14,9,6,6,3,4,1,0,0,0,0
20210331,2021年03月31日現在,伊丹市荒牧２丁目,女,人,13,10,11,24,25,29,24,8,13,36,34,23,7,6,7,9,9,4,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市荒牧３丁目,男,人,16,14,25,13,20,23,19,20,27,29,30,25,16,18,14,16,9,7,0,0,0,0,0
20210331,2021年03月31日現在,伊丹市荒牧３丁目,女,人,16,17,17,14,16,22,22,22,20,28,33,29,18,12,18,15,11,4,5,0,0,0,0
20210331,2021年03月31日現在,伊丹市荒牧４丁目,男,人,10,8,4,2,5,8,9,11,10,7,10,11,10,9,16,8,3,5,2,0,0,0,0
20210331,2021年03月31日現在,伊丹市荒牧４丁目,女,人,10,9,4,8,7,13,11,8,6,16,9,8,5,14,21,6,6,10,4,4,0,0,0
