﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3503-198545-102777,畑,131.05141029400,34.20512624280,35201,下関市
3503-208357-104578,田,131.03305356300,34.11650482910,35201,下関市
3503-198218-098882,田,131.09362877700,34.20845657720,35201,下関市
3503-216675-115590,畑,130.91480679000,34.04036676880,35201,下関市
3503-207034-107620,田,130.99991676500,34.12812532550,35201,下関市
3503-227177-119042,畑,130.87885779000,33.94531198880,35201,下関市
3503-199171-100065,田,131.08090534500,34.19975399110,35201,下関市
3503-219830-110473,田,130.97060992500,34.01247724690,35201,下関市
3503-201457-113676,畑,130.93354413900,34.17775391490,35201,下関市
3503-221025-110910,田,130.96603635700,34.00166018130,35201,下関市
3503-208765-104692,田,131.03186595000,34.11281204390,35201,下関市
3503-210836-111620,畑,130.95704947100,34.09342973150,35201,下関市
3503-190557-116756,畑,130.89867189900,34.27566268050,35201,下関市
3503-211879-118039,田,130.88764290700,34.08332701010,35201,下関市
3503-202259-100762,田,131.07370182100,34.17184983120,35201,下関市
3503-209829-111755,畑,130.95544901900,34.10249459550,35201,下関市
3503-219152-110337,畑,130.97199502800,34.01860093030,35201,下関市
3503-206308-104982,田,131.02841957100,34.13493486440,35201,下関市
3503-218071-116329,畑,130.90699280000,34.02770464860,35201,下関市
3503-210883-119002,畑,130.87706858500,34.09219249340,35201,下関市
3503-200171-101733,畑,131.06291768200,34.19057612590,35201,下関市
3503-222563-109711,畑,130.97920313700,33.98792390920,35201,下関市
3503-202277-101917,畑,131.06117976700,34.17157814290,35201,下関市
3503-204997-115016,畑,130.91947924900,34.14569362340,35201,下関市
3503-205119-115108,畑,130.91850162900,34.14458876720,35201,下関市
3503-218623-112920,田,130.94397123300,34.02310207040,35201,下関市
3503-215396-115555,畑,130.91501143300,34.05189712730,35201,下関市
3503-221132-113542,畑,130.93756327100,34.00041130060,35201,下関市
3503-193887-103723,畑,131.04058764800,34.24702284470,35201,下関市
3503-218030-107139,田,131.00647630900,34.02905406920,35201,下関市
3503-220961-111094,畑,130.96403060200,34.00221837890,35201,下関市
3503-195849-099481,畑,131.08685774300,34.22975730720,35201,下関市
3503-209318-102928,畑,131.05104717200,34.10800920550,35201,下関市
3503-212563-114940,畑,130.92130758800,34.07750155580,35201,下関市
3503-196827-097867,田,131.10448374800,34.22109018620,35201,下関市
3503-214952-102385,田,131.05759718000,34.05726743600,35201,下関市
3503-220877-111123,畑,130.96371162700,34.00296789990,35201,下関市
3503-194104-099185,田,131.08986219200,34.24551037560,35201,下関市
3503-193882-093083,田,131.15608299000,34.24807829200,35201,下関市
3503-195765-101315,田,131.06694639200,34.23033017080,35201,下関市
3503-202173-100530,田,131.07620014500,34.17264659000,35201,下関市
3503-221694-111696,畑,130.95761708100,33.99554212700,35201,下関市
3503-208472-099538,田,131.08768510100,34.11596339210,35201,下関市
3503-207730-104413,田,131.03475935700,34.12216985470,35201,下関市
3503-208993-102784,田,131.05256988300,34.11094760250,35201,下関市
3503-220564-111250,田,130.96229191200,34.00577737080,35201,下関市
3503-201362-114328,畑,130.92645837000,34.17853888150,35201,下関市
3503-220563-111237,田,130.96243113100,34.00578681330,35201,下関市
3503-220985-111186,畑,130.96304370600,34.00199211600,35201,下関市
3503-207571-102987,田,131.05019622100,34.12374831780,35201,下関市
3503-227176-119042,畑,130.87885913900,33.94532542750,35201,下関市
3503-197514-113684,畑,130.93294092600,34.21329186410,35201,下関市
3503-220414-111242,畑,130.96235945600,34.00713523620,35201,下関市
3503-210458-102127,田,131.05986204800,34.09780951390,35201,下関市
3503-222264-114586,畑,130.92641119000,33.99009260280,35201,下関市
3503-213876-116052,田,130.90942965800,34.06554861430,35201,下関市
3503-219955-110819,田,130.96688117200,34.01131585100,35201,下関市
3503-199271-107445,畑,131.00085540800,34.19811364920,35201,下関市
3503-216682-115347,畑,130.91744235700,34.04032782290,35201,下関市
3503-181902-110882,畑,130.96133661300,34.35431998080,35201,下関市
3503-219167-113195,畑,130.94106371600,34.01816622720,35201,下関市
3503-191597-107899,畑,130.99497263900,34.26724141170,35201,下関市
3503-193098-103021,畑,131.04810961800,34.25421047600,35201,下関市
3503-196475-113866,田,130.93082829600,34.22263543090,35201,下関市
3503-221069-111186,畑,130.96304753700,34.00123270320,35201,下関市
3503-220758-111104,畑,130.96390554400,34.00404568160,35201,下関市
3503-214764-108424,田,130.99216708400,34.05835568690,35201,下関市
3503-215131-114968,畑,130.92133594800,34.05435245830,35201,下関市
3503-208929-115978,畑,130.90957562100,34.11014439560,35201,下関市
3503-209669-118534,田,130.88197855300,34.10318928750,35201,下関市
3503-221667-111607,田,130.95857612100,33.99580220490,35201,下関市
3503-206801-104474,田,131.03398615800,34.13053932880,35201,下関市
3503-221042-109315,畑,130.98329791000,34.00167569280,35201,下関市
3503-220954-111090,畑,130.96407769700,34.00227895620,35201,下関市
3503-218305-114101,畑,130.93113939000,34.02583959860,35201,下関市
3503-209855-111745,田,130.95556109800,34.10226074410,35201,下関市
3503-221951-112009,田,130.95426078000,33.99319726190,35201,下関市
3503-187373-115735,田,130.90933050100,34.30446915910,35201,下関市
3503-217629-111415,田,130.96013460800,34.03221563460,35201,下関市
3503-202223-100862,田,131.07260994500,34.17215916380,35201,下関市
3503-212909-104095,田,131.03883021500,34.07552115870,35201,下関市
3503-206062-108436,田,130.99095372200,34.13679655080,35201,下関市
3503-198888-103353,田,131.04519379200,34.20198044580,35201,下関市
3503-217371-113509,田,130.93742719900,34.03431778270,35201,下関市
3503-220474-111260,田,130.96217266700,34.00659376830,35201,下関市
3503-207586-099904,田,131.08362014400,34.12391228060,35201,下関市
3503-209517-102474,田,131.05598855300,34.10625171570,35201,下関市
3503-217642-111411,田,130.96018449800,34.03210612200,35201,下関市
3503-209561-102778,田,131.05269389000,34.10582862610,35201,下関市
3503-209232-105603,田,131.02204268700,34.10851112770,35201,下関市
3503-211880-117856,田,130.88962707600,34.08333619740,35201,下関市
3503-211809-115240,畑,130.91795404700,34.08426677660,35201,下関市
3503-220950-111089,畑,130.96408250600,34.00231884730,35201,下関市
3503-209165-100084,田,131.08184672000,34.10966094610,35201,下関市
3503-197171-102195,田,131.05755849000,34.21757097930,35201,下関市
3503-223502-120026,畑,130.86771508400,33.97833206410,35201,下関市
3503-221692-111694,畑,130.95763236100,33.99556899820,35201,下関市
3503-206622-104365,田,131.03514794800,34.13216671740,35201,下関市
3503-211743-111521,田,130.95823915100,34.08526870520,35201,下関市
3503-193393-101569,田,131.06390966900,34.25168625550,35201,下関市
3503-205683-112934,田,130.94214074700,34.13973484670,35201,下関市
3503-201549-113660,畑,130.93373305600,34.17692025480,35201,下関市
3503-204274-114429,田,130.92574508400,34.15227720910,35201,下関市
3503-219266-111724,田,130.95699573900,34.01743316800,35201,下関市
3503-220557-110770,田,130.96748507200,34.00589067030,35201,下関市
3503-200339-101633,田,131.06402640100,34.18906765580,35201,下関市
3503-209649-110129,田,130.97304556500,34.10428836420,35201,下関市
3503-194606-102341,田,131.05566548800,34.24068304100,35201,下関市
3503-195715-100420,田,131.07665322500,34.23086837520,35201,下関市
