﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-107973-020336,畑,136.94380391800,35.02653242230,23223,大府市
2307-109483-019793,畑,136.94978785800,35.01292453240,23223,大府市
2307-106992-019762,畑,136.95007489000,35.03538728960,23223,大府市
2307-108949-017388,畑,136.97613533100,35.01778325670,23223,大府市
2307-111969-021664,畑,136.92935528500,34.99048340780,23223,大府市
2307-108052-020186,畑,136.94545064200,35.02581936550,23223,大府市
2307-109072-016886,畑,136.98163244400,35.01668550860,23223,大府市
2307-109232-017214,畑,136.97804912200,35.01524202620,23223,大府市
2307-108256-018124,畑,136.96804829300,35.02402038200,23223,大府市
2307-107443-018843,畑,136.96015370900,35.03133833560,23223,大府市
2307-108774-017921,畑,136.97029109900,35.01935144320,23223,大府市
2307-110447-022116,畑,136.92436897700,35.00418788910,23223,大府市
2307-112211-021888,畑,136.92691073700,34.98829243910,23223,大府市
2307-107890-020287,畑,136.94434013100,35.02727564430,23223,大府市
2307-109049-017123,畑,136.97904083000,35.01688628810,23223,大府市
2307-108683-016498,畑,136.98588127700,35.02019746100,23223,大府市
2307-109478-019804,畑,136.94967696500,35.01297601360,23223,大府市
2307-107467-020864,畑,136.93800642700,35.03107792500,23223,大府市
2307-107609-016136,畑,136.98982064800,35.02989048970,23223,大府市
2307-110347-018553,畑,136.96339787100,35.00516392820,23223,大府市
2307-108892-016750,畑,136.98312543100,35.01830815900,23223,大府市
2307-107214-016836,畑,136.98215028000,35.03343643130,23223,大府市
2307-109034-017094,畑,136.97935946300,35.01702437140,23223,大府市
2307-108515-021236,畑,136.93395197100,35.02162344140,23223,大府市
2307-107968-017751,畑,136.97213062300,35.02662469520,23223,大府市
2307-109615-019997,畑,136.94755852500,35.01173117620,23223,大府市
2307-109077-016912,畑,136.98134630300,35.01664536770,23223,大府市
2307-108871-017057,畑,136.97975547600,35.01849976830,23223,大府市
2307-109904-020200,畑,136.94534185400,35.00912614320,23223,大府市
2307-109044-017219,畑,136.97798647600,35.01693128230,23223,大府市
2307-110229-020757,畑,136.93924975800,35.00618167560,23223,大府市
2307-107854-016152,畑,136.98965266100,35.02768122120,23223,大府市
2307-108117-020399,畑,136.94311623700,35.02523479980,23223,大府市
2307-110841-020659,畑,136.94033195500,35.00067188960,23223,大府市
2307-110068-020312,畑,136.94411902500,35.00764654630,23223,大府市
2307-109611-021840,畑,136.92736592100,35.01173212760,23223,大府市
2307-108397-016675,畑,136.98393116500,35.02277695930,23223,大府市
2307-106908-019830,畑,136.94932760900,35.03614044880,23223,大府市
2307-109062-017101,畑,136.97927566700,35.01677710390,23223,大府市
2307-108608-021129,畑,136.93512939000,35.02078514580,23223,大府市
2307-110410-018155,畑,136.96775615700,35.00459997050,23223,大府市
2307-111833-021689,畑,136.92907363600,34.99170637850,23223,大府市
2307-108023-016222,畑,136.98889495500,35.02615762420,23223,大府市
2307-107878-021586,畑,136.93010622800,35.02735853750,23223,大府市
