﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-170088-072450,畑,133.54472706800,34.46422031190,33205,笠岡市
3305-161807-080813,畑,133.45292308900,34.53824875170,33205,笠岡市
3305-165046-078785,畑,133.47531221700,34.50920733150,33205,笠岡市
3305-164228-073399,畑,133.53389097000,34.51697298570,33205,笠岡市
3305-168803-076056,畑,133.50536762100,34.47553954130,33205,笠岡市
3305-158809-074760,田,133.51859379000,34.56572790990,33205,笠岡市
3305-170089-072450,畑,133.54473358200,34.46420579230,33205,笠岡市
3305-161703-074907,田,133.51724473000,34.53962956500,33205,笠岡市
3305-163589-081123,畑,133.44971845100,34.52215586470,33205,笠岡市
3305-155994-073819,田,133.52860496600,34.59117256090,33205,笠岡市
3305-158029-075862,田,133.50651617900,34.57267467420,33205,笠岡市
3305-159400-075763,田,133.50772366000,34.56032787640,33205,笠岡市
3305-159565-075574,田,133.50979829400,34.55885356000,33205,笠岡市
3305-163996-073282,畑,133.53514644400,34.51907503340,33205,笠岡市
3305-168769-076014,畑,133.50582529900,34.47584667180,33205,笠岡市
3305-168421-070740,畑,133.56320481300,34.47935915700,33205,笠岡市
3305-161280-076700,田,133.49768403500,34.54330716530,33205,笠岡市
3305-161865-078012,畑,133.48344192600,34.53793513340,33205,笠岡市
3305-164281-079039,田,133.47247876300,34.51607994160,33205,笠岡市
3305-163113-073696,田,133.53056030900,34.52701003420,33205,笠岡市
3305-161084-073548,田,133.53200508400,34.54530894120,33205,笠岡市
3305-160330-074794,田,133.51836523400,34.55201100390,33205,笠岡市
3305-160675-076805,畑,133.49647770500,34.54875943910,33205,笠岡市
3305-165282-078043,畑,133.48341314700,34.50712906030,33205,笠岡市
3305-163558-076697,畑,133.49792090900,34.52277274540,33205,笠岡市
3305-165442-077844,畑,133.48559248900,34.50570992520,33205,笠岡市
3305-160962-076770,田,133.49688657700,34.54617063010,33205,笠岡市
3305-155385-071518,畑,133.55363269500,34.59682146840,33205,笠岡市
3305-168689-070184,畑,133.56927626300,34.47698548090,33205,笠岡市
3305-168758-070090,畑,133.57029997200,34.47637404020,33205,笠岡市
3305-165304-079992,田,133.46219788800,34.50678121920,33205,笠岡市
3305-159043-073675,畑,133.53043879500,34.56369400570,33205,笠岡市
3305-162224-076886,畑,133.49573892500,34.53478687090,33205,笠岡市
3305-163666-073872,畑,133.52869345200,34.52200877370,33205,笠岡市
3305-161779-077965,田,133.48394866300,34.53871212350,33205,笠岡市
3305-169031-070327,畑,133.56774429600,34.47389284640,33205,笠岡市
3305-162663-080721,畑,133.45400097200,34.53053319520,33205,笠岡市
3305-159694-071960,田,133.54918178900,34.55795025530,33205,笠岡市
3305-164650-080004,畑,133.46199987100,34.51268070330,33205,笠岡市
3305-165644-073763,畑,133.53004968600,34.50418443810,33205,笠岡市
3305-170092-074284,畑,133.52476560300,34.46405308110,33205,笠岡市
3305-164243-078976,田,133.47316226200,34.51642883250,33205,笠岡市
3305-168742-076103,畑,133.50484620100,34.47609137400,33205,笠岡市
3305-164244-078108,田,133.48262084800,34.51650056530,33205,笠岡市
3305-163889-079278,畑,133.46983429300,34.51959386590,33205,笠岡市
3305-167177-073856,田,133.52917627200,34.49035526160,33205,笠岡市
3305-161086-076367,田,133.50129070600,34.54508113860,33205,笠岡市
3305-161807-078992,田,133.47275526000,34.53838267990,33205,笠岡市
3305-162190-075849,田,133.50703051000,34.53517100190,33205,笠岡市
3305-161852-080460,田,133.45677487800,34.53786833480,33205,笠岡市
3305-161945-080728,田,133.45386240300,34.53700734920,33205,笠岡市
3305-168801-072602,田,133.54296733800,34.47580887060,33205,笠岡市
3305-167115-071256,畑,133.55742222600,34.49111296170,33205,笠岡市
3305-160963-076665,畑,133.49803313900,34.54617220930,33205,笠岡市
3305-168692-070183,畑,133.56929009600,34.47695566920,33205,笠岡市
3305-168670-071418,畑,133.55583816400,34.47707253530,33205,笠岡市
3305-162238-080781,畑,133.45330798100,34.53436574070,33205,笠岡市
3305-158268-074616,畑,133.52012328000,34.57061098810,33205,笠岡市
3305-165271-080519,田,133.45644967200,34.50703826370,33205,笠岡市
3305-155290-071542,田,133.55336835700,34.59768027110,33205,笠岡市
3305-169691-071896,畑,133.55072959900,34.46783589810,33205,笠岡市
3305-160525-073702,田,133.53027175300,34.55033898170,33205,笠岡市
3305-165643-073776,畑,133.52991531300,34.50419324620,33205,笠岡市
3305-161333-078653,田,133.47641027400,34.54268845360,33205,笠岡市
3305-169494-073221,畑,133.53628771400,34.46951579970,33205,笠岡市
3305-161827-080598,田,133.45526587000,34.53808013340,33205,笠岡市
3305-163155-073809,田,133.52933784400,34.52661986140,33205,笠岡市
3305-164231-073812,田,133.52940130900,34.51692337050,33205,笠岡市
3305-161676-077684,田,133.48699943200,34.53966510490,33205,笠岡市
