﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-131442-034534,畑,141.82770439600,42.81601083260,01585,安平町
0112-124072-035777,畑,141.81203416000,42.88230799740,01585,安平町
0112-131438-034522,畑,141.82785120600,42.81604875660,01585,安平町
0112-141695-035163,畑,141.82064681400,42.72367869890,01585,安平町
0112-139209-040493,畑,141.75539135400,42.74579917410,01585,安平町
0112-121828-028636,畑,141.89932741300,42.90280331570,01585,安平町
0112-123602-035368,畑,141.81701151300,42.88655415890,01585,安平町
0112-141708-035166,畑,141.82060325800,42.72356938730,01585,安平町
0112-141451-037653,畑,141.79023139500,42.72575892780,01585,安平町
0112-124951-036062,畑,141.80859341400,42.87438150150,01585,安平町
0112-126157-032770,畑,141.84896653300,42.86366570880,01585,安平町
0112-129134-030296,畑,141.87939531800,42.83697431250,01585,安平町
0112-132055-030929,畑,141.87181522300,42.81064574450,01585,安平町
0112-141710-035111,畑,141.82128598600,42.72355210860,01585,安平町
0112-136287-035586,畑,141.81514199600,42.77235221700,01585,安平町
0112-137684-036837,畑,141.79994064100,42.75971538470,01585,安平町
0112-141777-036102,畑,141.80917974200,42.72289793320,01585,安平町
0112-136882-034502,畑,141.82842447900,42.76704237530,01585,安平町
0112-136508-035049,畑,141.82171471400,42.77038350100,01585,安平町
0112-135685-034053,畑,141.83384202100,42.77783760120,01585,安平町
0112-134896-031132,畑,141.86949225200,42.78506687860,01585,安平町
0112-133776-032087,畑,141.85774836100,42.79510640770,01585,安平町
0112-131442-034563,畑,141.82734130700,42.81600965070,01585,安平町
0112-142783-035221,畑,141.82000375600,42.71388428960,01585,安平町
0112-132102-032320,畑,141.85480915800,42.81017081560,01585,安平町
0112-135056-034864,畑,141.82389152300,42.78346140310,01585,安平町
0112-141788-036100,畑,141.80920749900,42.72280285820,01585,安平町
0112-131438-033289,畑,141.84292135000,42.81610369590,01585,安平町
0112-132096-032344,畑,141.85451906600,42.81021828380,01585,安平町
0112-134926-031146,畑,141.86931433400,42.78479462270,01585,安平町
0112-134609-038452,畑,141.77999849100,42.78731682640,01585,安平町
0112-130732-031590,畑,141.86365688600,42.82253121310,01585,安平町
0112-142769-035210,畑,141.82014123800,42.71401221290,01585,安平町
0112-131552-034394,畑,141.82941775800,42.81502589310,01585,安平町
0112-138640-036411,畑,141.80520961100,42.75112830960,01585,安平町
0112-141726-035115,畑,141.82123889500,42.72340886610,01585,安平町
0112-138518-036898,畑,141.79925392800,42.75220467220,01585,安平町
0112-142686-036225,畑,141.80773702900,42.71471170730,01585,安平町
0112-130620-031554,畑,141.86409241700,42.82354095280,01585,安平町
0112-142774-035232,畑,141.81986506300,42.71396875210,01585,安平町
0112-142697-036233,畑,141.80764069500,42.71461238160,01585,安平町
0112-142749-035200,畑,141.82025929100,42.71419496960,01585,安平町
0112-142759-035221,畑,141.82000729200,42.71409889770,01585,安平町
0112-141160-038468,畑,141.78025015500,42.72834436290,01585,安平町
0112-140962-038826,畑,141.77586549300,42.73010506490,01585,安平町
0112-134939-031153,畑,141.86923552500,42.78467381770,01585,安平町
0112-128832-029839,田,141.88496952200,42.83970604960,01585,安平町
0112-134909-031138,畑,141.86941893800,42.78495210990,01585,安平町
0112-142729-035223,畑,141.81998220800,42.71437077410,01585,安平町
0112-142505-035634,畑,141.81494047200,42.71637112210,01585,安平町
0112-125071-035369,畑,141.81709220300,42.87333142360,01585,安平町
0112-142326-035988,畑,141.81061005800,42.71796354380,01585,安平町
0112-136571-034517,畑,141.82822020700,42.76984277330,01585,安平町
0112-142750-035232,畑,141.81986682400,42.71418329890,01585,安平町
0112-142739-035211,畑,141.82012268600,42.71428130960,01585,安平町
0112-140082-035861,田,141.81202617500,42.73817488410,01585,安平町
0112-142480-035159,畑,141.82073667600,42.71661915700,01585,安平町
0112-125689-035762,畑,141.81232155200,42.86774891260,01585,安平町
0112-142764-035244,畑,141.81972740200,42.71405868430,01585,安平町
0112-142246-036061,畑,141.80971978300,42.71867695920,01585,安平町
0112-131736-034319,畑,141.83034626900,42.81338066020,01585,安平町
0112-140660-037025,畑,141.79784760700,42.73291583840,01585,安平町
0112-125878-035864,畑,141.81108263400,42.86604555580,01585,安平町
0112-122857-032268,畑,141.85491634700,42.89340143620,01585,安平町
0112-142758-035189,畑,141.82039036900,42.71410874610,01585,安平町
0112-135694-033729,畑,141.83779385900,42.77776747760,01585,安平町
0112-131428-033301,畑,141.84277304300,42.81619790790,01585,安平町
0112-142220-036079,畑,141.80949526200,42.71891103990,01585,安平町
0112-124015-035696,畑,141.81301898800,42.88282234790,01585,安平町
0112-141340-036994,畑,141.79826628000,42.72679634810,01585,安平町
0112-131449-034530,畑,141.82774313900,42.81595029750,01585,安平町
0112-137668-037049,畑,141.79735516000,42.75985163760,01585,安平町
0112-142233-036070,畑,141.80960886300,42.71879388410,01585,安平町
0112-138861-036387,畑,141.80552223500,42.74913832140,01585,安平町
0112-138683-036403,畑,141.80531257700,42.75073834270,01585,安平町
0112-140875-036376,畑,141.80578629300,42.73100432360,01585,安平町
0112-139900-036320,畑,141.80640245800,42.73978898910,01585,安平町
0112-142712-036213,畑,141.80789342800,42.71447716510,01585,安平町
0112-131725-034319,畑,141.83035004400,42.81347438670,01585,安平町
0112-130932-031100,畑,141.86965676200,42.82075560430,01585,安平町
0112-139210-040505,畑,141.75524265200,42.74579447570,01585,安平町
0112-142676-036239,畑,141.80757419900,42.71479908600,01585,安平町
0112-140193-039918,畑,141.76247594100,42.73697477000,01585,安平町
0112-142483-035610,畑,141.81523395900,42.71656711870,01585,安平町
0112-142513-035186,畑,141.82041779900,42.71631862140,01585,安平町
