﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1109-012025-022320,畑,139.58610152200,35.89136430660,11100,さいたま市
1109-010877-024577,畑,139.56106242000,35.90165695840,11100,さいたま市
1109-007296-009979,畑,139.72274472300,35.93418803880,11100,さいたま市
1109-011329-007531,畑,139.74991345300,35.89785777510,11100,さいたま市
1109-015144-022085,畑,139.58878723100,35.86324896300,11100,さいたま市
1109-012745-021579,畑,139.59433441600,35.88488404780,11100,さいたま市
1109-015606-013053,畑,139.68880503300,35.85925198250,11100,さいたま市
1109-014128-012214,畑,139.69807621700,35.87258094290,11100,さいたま市
1109-009623-020596,畑,139.60513928100,35.91304967500,11100,さいたま市
1109-011513-021604,畑,139.59402106900,35.89599033960,11100,さいたま市
1109-013663-013841,畑,139.68005572500,35.87675520860,11100,さいたま市
1109-006064-013696,田,139.68152868500,35.94524963900,11100,さいたま市
1109-006996-011876,畑,139.70170931900,35.93687248170,11100,さいたま市
1109-016788-018939,畑,139.62366254500,35.84850364680,11100,さいたま市
1109-010765-008746,畑,139.73645084300,35.90292864370,11100,さいたま市
1109-002149-011566,畑,139.70507650000,35.98055715500,11100,さいたま市
1109-014830-021398,畑,139.59639493500,35.86610076740,11100,さいたま市
1109-012737-025493,畑,139.55097456900,35.88486932630,11100,さいたま市
1109-006137-013743,畑,139.68100506100,35.94458655120,11100,さいたま市
1109-012922-021513,畑,139.59506850300,35.88329298790,11100,さいたま市
1109-006670-008614,畑,139.73786244200,35.93984646280,11100,さいたま市
1109-010426-007870,畑,139.74614615300,35.90599325260,11100,さいたま市
1109-012404-008216,畑,139.74233748300,35.88816578750,11100,さいたま市
1109-014851-018373,畑,139.62988799600,35.86596814310,11100,さいたま市
1109-012715-022509,田,139.58402644900,35.88513860500,11100,さいたま市
1109-007181-020692,畑,139.60400894000,35.93505177180,11100,さいたま市
1109-015455-018096,畑,139.63296960700,35.86052808570,11100,さいたま市
1109-014531-013972,畑,139.67861023000,35.86892521920,11100,さいたま市
1109-007821-024261,畑,139.56446901000,35.92920608570,11100,さいたま市
1109-012804-021577,畑,139.59435280100,35.88435302980,11100,さいたま市
1109-018248-015310,畑,139.66386877200,35.83540592200,11100,さいたま市
1109-015460-013399,畑,139.68497171700,35.86056584350,11100,さいたま市
1109-010884-008157,田,139.74297710900,35.90186436610,11100,さいたま市
1109-011756-022222,畑,139.58717692400,35.89378324180,11100,さいたま市
1109-013761-019795,畑,139.61411466000,35.87576347220,11100,さいたま市
1109-011325-007900,畑,139.74581958500,35.89789564020,11100,さいたま市
1109-006347-020906,畑,139.60161031300,35.94257244580,11100,さいたま市
1109-012665-010882,畑,139.71280947600,35.88578391550,11100,さいたま市
1109-014125-012199,畑,139.69824149500,35.87260906180,11100,さいたま市
