﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-101096-003905,田,134.29050685800,35.08872078520,33215,美作市
3305-101096-003903,田,134.29052867100,35.08872418230,33215,美作市
3305-109470-010874,畑,134.21418172100,35.01318032090,33215,美作市
3305-121868-017800,畑,134.13855682400,34.90131427470,33215,美作市
3305-111250-008198,田,134.24352798100,34.99716112270,33215,美作市
3305-097419-000451,田,134.32838259700,35.12187595690,33215,美作市
3305-110184-012396,田,134.19751930400,35.00672806330,33215,美作市
3305-109022-018148,畑,134.13446959500,35.01711129850,33215,美作市
3305-108133-014126,田,134.17853180800,35.02519380750,33215,美作市
3305-111127-008536,田,134.23982328800,34.99826949530,33215,美作市
3305-117614-019203,田,134.12311126800,34.93964229430,33215,美作市
3305-0927090004282,畑,134.38034170300,35.16432118290,33215,美作市
3305-096939-000514,田,134.32769448300,35.12620280830,33215,美作市
3305-099730-001947,田,134.31197892500,35.10103736470,33215,美作市
3305-0921780005136,田,134.38971495500,35.16910649340,33215,美作市
3305-113737-016537,畑,134.15221800400,34.97464089080,33215,美作市
3305-115266-020715,田,134.10650078400,34.96077864880,33215,美作市
3305-108017-017631,田,134.14011371700,35.02618196130,33215,美作市
3305-0923230005547,田,134.39422706600,35.16779538550,33215,美作市
3305-101788-008043,田,134.24513057100,35.08246143770,33215,美作市
3305-105664-012700,田,134.19411838300,35.04747328040,33215,美作市
3305-108504-015517,田,134.16329121500,35.02183301600,33215,美作市
3305-0975260000278,畑,134.33638888200,35.12090821300,33215,美作市
3305-104397-005619,田,134.27172587600,35.05895446100,33215,美作市
3305-106030-016757,田,134.14966006700,35.04410805990,33215,美作市
3305-096792-000323,田,134.32979403800,35.12752935460,33215,美作市
3305-100509-003494,田,134.29500831200,35.09400984600,33215,美作市
3305-099858-000067,田,134.33260148200,35.09988666540,33215,美作市
3305-0999280000025,田,134.33360281400,35.09925670270,33215,美作市
3305-108011-017632,田,134.14010517200,35.02623579370,33215,美作市
3305-108416-013719,田,134.18299945900,35.02264656470,33215,美作市
3305-103635-011686,畑,134.20520389200,35.06577005010,33215,美作市
3305-0948170002220,田,134.35770161400,35.14532817050,33215,美作市
3305-117322-018941,畑,134.12597726000,34.94227576600,33215,美作市
3305-100716-003240,田,134.29779429000,35.09215247960,33215,美作市
3305-107615-016158,田,134.15624779100,35.02982991410,33215,美作市
3305-105885-006448,畑,134.26265417800,35.04554071340,33215,美作市
3305-107193-006500,畑,134.26209209200,35.03374731310,33215,美作市
3305-100450-004577,畑,134.28313201500,35.09454225790,33215,美作市
3305-099065-000521,田,134.32761942600,35.10703606740,33215,美作市
3305-106113-013148,田,134.18921332700,35.04342083700,33215,美作市
3305-099771-000023,畑,134.33308106000,35.10067419760,33215,美作市
3305-108669-015735,田,134.16090180700,35.02034043240,33215,美作市
3305-100847-008101,畑,134.24448232400,35.09094281850,33215,美作市
3305-113199-019490,田,134.11986570800,34.97943386210,33215,美作市
3305-097300-006731,田,134.25948296500,35.12292229010,33215,美作市
3305-107348-009167,田,134.23286785400,35.03232695630,33215,美作市
3305-100212-003449,田,134.29550844300,35.09669461660,33215,美作市
3305-111856-019532,畑,134.11937084500,34.99153924210,33215,美作市
3305-0957250000993,畑,134.34423160200,35.13714155230,33215,美作市
3305-107099-006610,畑,134.26088425700,35.03459103390,33215,美作市
3305-097163-000858,田,134.32391459700,35.12418652870,33215,美作市
3305-101081-004096,田,134.28841599000,35.08885895080,33215,美作市
3305-110919-008927,田,134.23553399300,35.00013448880,33215,美作市
3305-105598-012592,田,134.19530613300,35.04806987400,33215,美作市
3305-111628-017728,畑,134.13912982300,34.99363165660,33215,美作市
3305-0921910005338,田,134.39193831000,35.16899123490,33215,美作市
3305-119114-014255,畑,134.17730201500,34.92620311680,33215,美作市
3305-0939970002798,田,134.36403857700,35.15271590810,33215,美作市
3305-101588-007593,田,134.25006490700,35.08426856430,33215,美作市
3305-108859-017276,田,134.14402671000,35.01860029980,33215,美作市
3305-101613-008124,田,134.24423655400,35.08403897620,33215,美作市
3305-110525-016046,田,134.15753801000,35.00359871160,33215,美作市
3305-100447-004577,畑,134.28312804500,35.09456417260,33215,美作市
3305-113025-019248,田,134.12251160200,34.98100978600,33215,美作市
3305-111329-007169,田,134.25479609500,34.99645631760,33215,美作市
3305-119723-013784,田,134.18247105000,34.92072061670,33215,美作市
3305-111754-014519,田,134.17428312500,34.99254158810,33215,美作市
3305-108100-015005,田,134.16890071800,35.02547847980,33215,美作市
3305-101011-004650,田,134.28233275000,35.08948020090,33215,美作市
3305-110776-016398,田,134.15368863200,35.00133357420,33215,美作市
3305-113841-016468,田,134.15297761100,34.97370006740,33215,美作市
3305-097352-000443,田,134.32847103200,35.12248031050,33215,美作市
3305-113258-017523,畑,134.14141332200,34.97893829220,33215,美作市
3305-105443-012720,畑,134.19390064400,35.04945804170,33215,美作市
3305-096792-000383,畑,134.32913316200,35.12752878000,33215,美作市
3305-108238-017383,田,134.14283893800,35.02419699940,33215,美作市
3305-095939-000636,田,134.32635549100,35.13521373670,33215,美作市
3305-114414-018680,田,134.12875974900,34.96849973120,33215,美作市
3305-103140-014195,畑,134.17768576600,35.07020531380,33215,美作市
3305-112716-015463,畑,134.16395801900,34.98385941380,33215,美作市
3305-112695-015464,畑,134.16395250200,34.98404895220,33215,美作市
3305-106234-016826,田,134.14890172300,35.04227151600,33215,美作市
3305-103640-011477,田,134.20749805000,35.06573113230,33215,美作市
3305-106734-017527,田,134.14123303900,35.03775226700,33215,美作市
3305-104203-010787,田,134.21507360300,35.06066232420,33215,美作市
3305-119171-016559,田,134.15208731800,34.92565211470,33215,美作市
3305-109125-010367,田,134.21974075900,35.01629444080,33215,美作市
3305-104753-004632,田,134.28255660200,35.05571816830,33215,美作市
3305-101628-002908,田,134.30144783500,35.08393032030,33215,美作市
3305-109072-010686,田,134.21624025100,35.01677049240,33215,美作市
3305-100470-001004,田,134.32232097700,35.09437481070,33215,美作市
3305-103302-009092,畑,134.23364220800,35.06880222260,33215,美作市
3305-097425-000435,田,134.32852975600,35.12183406010,33215,美作市
3305-111662-007077,田,134.25580969200,34.99345768110,33215,美作市
3305-101780-007055,田,134.25596248500,35.08254093420,33215,美作市
3305-101419-003152,田,134.29876535300,35.08581145740,33215,美作市
3305-111813-012276,田,134.19885744500,34.99204378150,33215,美作市
3305-107987-017257,田,134.14421181000,35.02645902430,33215,美作市
3305-108219-017372,田,134.14296263800,35.02436872960,33215,美作市
3305-099730-001646,畑,134.31528188400,35.10104117790,33215,美作市
3305-095162-001045,田,134.32186656800,35.14221770770,33215,美作市
3305-109075-010685,田,134.21625511300,35.01674289010,33215,美作市
3305-108278-012936,田,134.19157392100,35.02390493590,33215,美作市
3305-099072-003063,畑,134.29973505800,35.10696953270,33215,美作市
3305-0984960001348,畑,134.34812213200,35.11216835390,33215,美作市
3305-097407-000418,田,134.32875030700,35.12198379450,33215,美作市
3305-110162-017007,畑,134.14700014200,35.00685411030,33215,美作市
3305-114343-006432,畑,134.26289854600,34.96928908770,33215,美作市
