﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0196930011410,畑,139.95961336300,35.82242990330,12217,柏市
1209-0175630013010,畑,139.97736289800,35.84161259650,12217,柏市
1209-0194720014564,畑,139.99452927800,35.82438037080,12217,柏市
1209-0106630010949,畑,139.95464173800,35.90382645930,12217,柏市
1209-0182170013895,畑,139.98714023400,35.83570815880,12217,柏市
1209-0210840013516,畑,139.98289550200,35.80986545170,12217,柏市
1209-0120070013725,畑,139.98537450000,35.89167599740,12217,柏市
1209-0211610013693,畑,139.98485428000,35.80917449500,12217,柏市
1209-0174700014051,田,139.98888307100,35.84243887590,12217,柏市
1209-0129660012449,畑,139.97122615500,35.88305585930,12217,柏市
1209-0164770013662,畑,139.98459148500,35.85138874390,12217,柏市
1209-0216640012544,畑,139.97213795300,35.80464968530,12217,柏市
1209-0215240017459,畑,140.02651892000,35.80583621920,12217,柏市
1209-0144000012115,畑,139.96750374800,35.87013214260,12217,柏市
1209-0186670015188,畑,140.00145198800,35.83162789600,12217,柏市
1209-0119000015805,畑,140.00841057900,35.89261577030,12217,柏市
1209-0182740022985,畑,140.08775931000,35.83502338940,12217,柏市
1209-0203280012569,畑,139.97243793600,35.81669386460,12217,柏市
1209-0216720012531,畑,139.97199346600,35.80458258130,12217,柏市
1209-0170470012252,畑,139.96898111100,35.84627177370,12217,柏市
1209-0208620016508,畑,140.01600859200,35.81182671260,12217,柏市
1209-0097570010842,畑,139.95346140900,35.91199860370,12217,柏市
1209-0124720008267,畑,139.92490297500,35.88755140960,12217,柏市
1209-0171010016030,畑,140.01079483400,35.84573213250,12217,柏市
1209-0136310012005,畑,139.96628908100,35.87706955190,12217,柏市
1209-0120330012869,畑,139.97588771300,35.89145367440,12217,柏市
1209-0203600011109,畑,139.95627563000,35.81642069240,12217,柏市
1209-0164990010935,畑,139.95440152700,35.85122486880,12217,柏市
1209-0164870013662,畑,139.98459569400,35.85130155580,12217,柏市
1209-0192110016900,畑,140.02038363100,35.82669856460,12217,柏市
1209-0189200014931,畑,139.99859913000,35.82935101060,12217,柏市
1209-0216660014954,畑,139.99880204800,35.80460364920,12217,柏市
1209-0174990017747,畑,140.02979638100,35.84211656350,12217,柏市
1209-0216740014949,畑,139.99874756900,35.80452601520,12217,柏市
1209-0197980012662,畑,139.97346663600,35.82146709920,12217,柏市
1209-0123770013382,畑,139.98156645300,35.88835135050,12217,柏市
