﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-079856-076718,畑,143.30479587000,43.27727760000,01633,上士幌町
0113-080329-075465,畑,143.32029240700,43.27314938730,01633,上士幌町
0113-084465-078406,畑,143.28465223100,43.23562152230,01633,上士幌町
0113-081384-070808,畑,143.37779772000,43.26410752090,01633,上士幌町
0113-083025-073643,畑,143.34309399500,43.24906119130,01633,上士幌町
0113-083310-075645,畑,143.31848845800,43.24629844890,01633,上士幌町
0113-083523-078184,畑,143.28725624200,43.24412880880,01633,上士幌町
0113-081618-075158,畑,143.32425472400,43.26157443040,01633,上士幌町
0113-081375-070777,畑,143.37817731800,43.26418780920,01633,上士幌町
0113-083185-077161,畑,143.29979786700,43.24726885570,01633,上士幌町
0113-087515-072418,畑,143.35877216500,43.20876680370,01633,上士幌町
0113-083711-078211,畑,143.28694961600,43.24242896290,01633,上士幌町
0113-086313-071824,畑,143.36592473800,43.21964565930,01633,上士幌町
0113-084374-069550,畑,143.39366810900,43.23731287080,01633,上士幌町
0113-087436-075813,畑,143.31698142000,43.20914195190,01633,上士幌町
0113-085782-071420,畑,143.37082392400,43.22445840030,01633,上士幌町
0113-081399-070797,畑,143.37794003900,43.26396953260,01633,上士幌町
0113-085240-077077,畑,143.30111933900,43.22878673300,01633,上士幌町
0113-086181-073269,畑,143.34811781700,43.22069691120,01633,上士幌町
0113-083579-078204,畑,143.28701357200,43.24361957650,01633,上士幌町
0113-087103-076182,畑,143.31239849400,43.21210832650,01633,上士幌町
0113-087467-075793,畑,143.31723257100,43.20886614400,01633,上士幌町
0113-084344-073731,畑,143.34219807000,43.23718410350,01633,上士幌町
0113-085644-077023,畑,143.30185180000,43.22515174340,01633,上士幌町
0113-084767-079396,畑,143.27251331200,43.23280069560,01633,上士幌町
0113-080288-070580,畑,143.38046566700,43.27399065930,01633,上士幌町
0113-085746-076556,畑,143.30760771200,43.22428468710,01633,上士幌町
0113-083734-077305,畑,143.29811065800,43.24231496990,01633,上士幌町
0113-081051-071272,畑,143.37204076900,43.26705777100,01633,上士幌町
0113-084797-079387,畑,143.27263066800,43.23253572980,01633,上士幌町
0113-085553-081169,畑,143.25080130500,43.22553783810,01633,上士幌町
0113-084351-075192,畑,143.32420192000,43.23697604890,01633,上士幌町
0113-087920-074184,畑,143.33709734300,43.20494998210,01633,上士幌町
0113-079111-070875,畑,143.37668298000,43.28455428830,01633,上士幌町
0113-087108-073198,畑,143.34912103400,43.21235834940,01633,上士幌町
0113-084966-069709,畑,143.39178209500,43.23196233410,01633,上士幌町
0113-081683-075368,畑,143.32167796700,43.26097011220,01633,上士幌町
0113-080335-071205,畑,143.37276768000,43.27350768870,01633,上士幌町
0113-085535-074238,畑,143.33610925900,43.22641150190,01633,上士幌町
0113-083328-080518,畑,143.25848637600,43.24563255600,01633,上士幌町
0113-083691-079585,畑,143.27002721500,43.24246329210,01633,上士幌町
0113-085310-078732,畑,143.28076444100,43.22798508880,01633,上士幌町
0113-085045-073362,畑,143.34682254800,43.23090973470,01633,上士幌町
0113-087552-072062,畑,143.36316366800,43.20847195100,01633,上士幌町
0113-086412-071727,畑,143.36712832300,43.21876278990,01633,上士幌町
0113-080977-071867,畑,143.36470282600,43.26766737180,01633,上士幌町
0113-085966-075554,畑,143.31997062900,43.22240263560,01633,上士幌町
0113-087941-074209,畑,143.33679482600,43.20476265070,01633,上士幌町
0113-084782-083408,畑,143.22312414800,43.23223441500,01633,上士幌町
0113-087978-073713,畑,143.34290238400,43.20447935230,01633,上士幌町
0113-082940-070886,畑,143.37704129800,43.25009386520,01633,上士幌町
0113-080394-075468,畑,143.32026188500,43.27256523450,01633,上士幌町
0113-083124-071513,畑,143.36934220700,43.24837885550,01633,上士幌町
0113-082007-077361,畑,143.29717004700,43.25785240550,01633,上士幌町
0113-083223-077214,畑,143.29915355500,43.24692574740,01633,上士幌町
0113-079418-071033,畑,143.37476716500,43.28178449160,01633,上士幌町
0113-084982-073808,畑,143.34133079700,43.23143579670,01633,上士幌町
0113-082313-070510,畑,143.38158313000,43.25577188280,01633,上士幌町
0113-085344-078738,畑,143.28069328400,43.22767668290,01633,上士幌町
0113-082756-081105,畑,143.25117912800,43.25071793320,01633,上士幌町
0113-083775-077312,畑,143.29802889000,43.24194432970,01633,上士幌町
0113-085885-075905,畑,143.31564125800,43.22309953750,01633,上士幌町
0113-083971-069559,畑,143.39351129600,43.24093478920,01633,上士幌町
0113-079039-075859,畑,143.31526671200,43.28471927730,01633,上士幌町
0113-085918-075531,畑,143.32024248100,43.22283693870,01633,上士幌町
0113-083963-075219,畑,143.32382269700,43.24046797960,01633,上士幌町
0113-085594-077824,畑,143.29209319900,43.22552351850,01633,上士幌町
0113-088122-070261,畑,143.38539651700,43.20350698240,01633,上士幌町
0113-086636-077941,畑,143.29069021600,43.21613480050,01633,上士幌町
0113-086366-079027,畑,143.27728636600,43.21845117920,01633,上士幌町
0113-087470-072408,畑,143.35889089500,43.20917028860,01633,上士幌町
0113-084243-073729,畑,143.34220544000,43.23809126990,01633,上士幌町
0113-083173-071464,畑,143.36995085700,43.24793724470,01633,上士幌町
0113-084564-075292,畑,143.32300673200,43.23504642860,01633,上士幌町
0113-080343-071167,畑,143.37324404300,43.27343994080,01633,上士幌町
0113-083949-075186,畑,143.32422462600,43.24059416740,01633,上士幌町
0113-080373-075513,畑,143.31970596700,43.27274714470,01633,上士幌町
0113-087015-076334,畑,143.31051744800,43.21288625980,01633,上士幌町
0113-087562-073635,畑,143.34380398600,43.20822654200,01633,上士幌町
0113-085379-077604,畑,143.29465702800,43.22748202960,01633,上士幌町
0113-085565-081170,畑,143.25078962000,43.22542867210,01633,上士幌町
0113-088174-072910,畑,143.35280165200,43.20278829580,01633,上士幌町
0113-084519-079239,畑,143.27440617600,43.23505350890,01633,上士幌町
0113-078939-076565,畑,143.30655838300,43.28554697370,01633,上士幌町
0113-085621-077021,畑,143.30186225100,43.22536477340,01633,上士幌町
0113-083441-080025,畑,143.26458237400,43.24467397450,01633,上士幌町
0113-085207-077318,畑,143.29815198300,43.22905466450,01633,上士幌町
0113-082332-070497,畑,143.38175403500,43.25559933490,01633,上士幌町
0113-086034-073248,畑,143.34836706500,43.22201469990,01633,上士幌町
0113-084630-077910,畑,143.29078530800,43.23418882180,01633,上士幌町
0113-086620-078213,畑,143.28734078300,43.21625062950,01633,上士幌町
0113-083381-075823,畑,143.31630017400,43.24563927420,01633,上士幌町
0113-082862-075690,畑,143.31786818900,43.25033173570,01633,上士幌町
0113-082167-070935,畑,143.37633470300,43.25704181840,01633,上士幌町
0113-081921-073170,畑,143.34878182500,43.25904751390,01633,上士幌町
0113-085378-078691,畑,143.28128100800,43.22737490350,01633,上士幌町
0113-082932-069521,畑,143.39384155400,43.25028830230,01633,上士幌町
0113-087126-076187,畑,143.31233981000,43.21189624330,01633,上士幌町
0113-077960-075045,畑,143.32514939200,43.29451768770,01633,上士幌町
0113-081733-081467,畑,143.24657553500,43.25989087290,01633,上士幌町
0113-088067-073138,畑,143.34998888200,43.20372829700,01633,上士幌町
0113-082936-079359,畑,143.27270583700,43.24928801410,01633,上士幌町
0113-088288-072236,畑,143.36111687600,43.20183185460,01633,上士幌町
0113-084713-076926,畑,143.30290984400,43.23354164550,01633,上士幌町
0113-081396-081220,畑,143.24956019500,43.26294395500,01633,上士幌町
0113-083154-073601,畑,143.34363667300,43.24790925810,01633,上士幌町
0113-087745-075281,畑,143.32356847100,43.20642176190,01633,上士幌町
0113-078507-075330,畑,143.32170904800,43.28955895710,01633,上士幌町
0113-085382-070580,畑,143.38111877500,43.22813902240,01633,上士幌町
0113-084492-075992,畑,143.31437315100,43.23562488140,01633,上士幌町
0113-083172-073601,畑,143.34363936200,43.24774913730,01633,上士幌町
0113-087082-074052,畑,143.33860152200,43.21250638320,01633,上士幌町
0113-087061-072053,畑,143.36319894400,43.21289296640,01633,上士幌町
0113-080897-069879,畑,143.38917562600,43.26857150710,01633,上士幌町
0113-086705-077920,畑,143.29094930200,43.21550808620,01633,上士幌町
0113-078324-076459,畑,143.30777675700,43.29109481360,01633,上士幌町
0113-079970-079311,畑,143.27287027200,43.27598341500,01633,上士幌町
0113-081888-073682,畑,143.34246525700,43.25929036810,01633,上士幌町
0113-085808-077982,畑,143.29006907200,43.22357800620,01633,上士幌町
0113-078160-074626,畑,143.33033775600,43.29275794950,01633,上士幌町
0113-085801-078991,畑,143.27764825700,43.22353557970,01633,上士幌町
0113-083316-083089,畑,143.22683583400,43.24546755600,01633,上士幌町
0113-085164-077072,畑,143.30117569600,43.22946588470,01633,上士幌町
0113-078127-085041,畑,143.20200279800,43.29194722050,01633,上士幌町
0113-082948-070906,畑,143.37679558200,43.25001752220,01633,上士幌町
0113-080115-070161,畑,143.38560836100,43.27558409900,01633,上士幌町
0113-084385-084728,畑,143.20681618800,43.23566053320,01633,上士幌町
0113-085617-077742,畑,143.29299017400,43.22532137980,01633,上士幌町
0113-083357-078492,畑,143.28343842700,43.24558565260,01633,上士幌町
0113-079626-069384,畑,143.39511554000,43.28006189260,01633,上士幌町
0113-084760-079378,畑,143.27272839800,43.23286779470,01633,上士幌町
0113-079390-075065,畑,143.32509054500,43.28164507600,01633,上士幌町
0113-082208-078338,畑,143.28516689100,43.25594280990,01633,上士幌町
0113-085688-077021,畑,143.30187202700,43.22476076170,01633,上士幌町
0113-079753-078983,畑,143.27688058600,43.27797480200,01633,上士幌町
0113-084450-075207,畑,143.32403464800,43.23607977780,01633,上士幌町
0113-087312-073528,畑,143.34508800400,43.21048874850,01633,上士幌町
0113-080222-071124,畑,143.37375565500,43.27453844420,01633,上士幌町
0113-084441-075271,畑,143.32324152900,43.23615647960,01633,上士幌町
0113-087574-071059,畑,143.37550853800,43.20836404590,01633,上士幌町
0113-085300-070252,畑,143.38514442600,43.22890617250,01633,上士幌町
0113-083036-075032,畑,143.32599198500,43.24882811300,01633,上士幌町
0113-083476-069675,畑,143.39202015300,43.24538562750,01633,上士幌町
0113-083548-073011,畑,143.35094601900,43.24441725640,01633,上士幌町
0113-083227-077173,畑,143.29966634500,43.24689348240,01633,上士幌町
0113-082316-070578,畑,143.38074488200,43.25573407820,01633,上士幌町
0113-075150-076267,畑,143.30970072300,43.31968156860,01633,上士幌町
0113-082987-078353,畑,143.28509389000,43.24892858970,01633,上士幌町
0113-080866-073773,畑,143.34121559200,43.26848753020,01633,上士幌町
0113-081634-075334,畑,143.32208296200,43.26141430160,01633,上士幌町
0113-084303-081297,畑,143.24904824400,43.23677602000,01633,上士幌町
0113-083770-084156,畑,143.21376486700,43.24125619730,01633,上士幌町
0113-084070-084235,畑,143.21283641500,43.23854672900,01633,上士幌町
0113-082293-072437,畑,143.35784722700,43.25577062220,01633,上士幌町
0113-084371-084796,畑,143.20597517600,43.23578138230,01633,上士幌町
0113-080216-079650,畑,143.26873130000,43.27374055880,01633,上士幌町
0113-084563-076980,畑,143.30222531400,43.23488531030,01633,上士幌町
0113-082336-078374,畑,143.28475108100,43.25478765490,01633,上士幌町
0113-080143-078390,畑,143.28424308600,43.27452293940,01633,上士幌町
0113-085706-071508,畑,143.36973090700,43.22513629110,01633,上士幌町
0113-080605-079874,畑,143.26603014100,43.27021466540,01633,上士幌町
0113-084556-077187,畑,143.29967405800,43.23493017780,01633,上士幌町
0113-083128-071472,畑,143.36984886100,43.24834569680,01633,上士幌町
0113-082822-075616,畑,143.31878326900,43.25069464350,01633,上士幌町
0113-075702-077396,畑,143.29586129500,43.31460160230,01633,上士幌町
0113-086759-080447,畑,143.25986340600,43.21476225500,01633,上士幌町
0113-083985-072404,畑,143.35848191900,43.24054420900,01633,上士幌町
0113-085527-070575,畑,143.38119942500,43.22683859300,01633,上士幌町
0113-079617-072635,畑,143.35506569400,43.27983481420,01633,上士幌町
0113-082578-071450,畑,143.37004219800,43.25330190330,01633,上士幌町
0113-083723-073347,畑,143.34683507900,43.24281402500,01633,上士幌町
0113-079799-074320,畑,143.33432579600,43.27803300210,01633,上士幌町
0113-083097-084298,畑,143.21191640600,43.24729756420,01633,上士幌町
0113-084028-071756,畑,143.36646723000,43.24022038700,01633,上士幌町
0113-078949-075845,畑,143.31542687300,43.28553538590,01633,上士幌町
0113-083213-082244,畑,143.23722097900,43.24647992940,01633,上士幌町
0113-084101-084152,畑,143.21387125500,43.23828297750,01633,上士幌町
0113-080094-072928,畑,143.35151786000,43.27551719660,01633,上士幌町
0113-089449-070556,畑,143.38193703800,43.19153273420,01633,上士幌町
0113-078838-069581,畑,143.39258359100,43.28713376150,01633,上士幌町
0113-083920-069779,畑,143.39079765600,43.24137478470,01633,上士幌町
0113-088349-070434,畑,143.38328668800,43.20144460880,01633,上士幌町
0113-089661-069852,畑,143.39062335000,43.18969470460,01633,上士幌町
0113-081039-077143,畑,143.29973128400,43.26658653140,01633,上士幌町
0113-085107-075333,畑,143.32257275900,43.23015557030,01633,上士幌町
0113-085710-077986,畑,143.29000457600,43.22446121570,01633,上士幌町
0113-086712-071848,畑,143.36568059000,43.21605248060,01633,上士幌町
0113-086412-071677,畑,143.36775037100,43.21876256640,01633,上士幌町
0113-082932-073598,畑,143.34364339800,43.24990901900,01633,上士幌町
0113-081426-078300,畑,143.28552423100,43.26298368040,01633,上士幌町
0113-081027-070089,畑,143.38660520600,43.26738405920,01633,上士幌町
0113-083529-075040,畑,143.32596691400,43.24438968800,01633,上士幌町
0113-082799-071016,畑,143.37541280100,43.25134822150,01633,上士幌町
0113-083254-074807,畑,143.32879421900,43.24689183340,01633,上士幌町
0113-082974-078639,畑,143.28157611200,43.24901716660,01633,上士幌町
0113-088474-070378,畑,143.38400138900,43.20032663740,01633,上士幌町
0113-076766-075544,畑,143.31883137000,43.30521170970,01633,上士幌町
0113-085281-082236,畑,143.23762858500,43.22786729200,01633,上士幌町
0113-085649-071280,畑,143.37253323700,43.22567550340,01633,上士幌町
0113-086309-070328,畑,143.38433800600,43.21982329810,01633,上士幌町
0113-086363-078364,畑,143.28544353500,43.21854407200,01633,上士幌町
0113-085047-079444,畑,143.27196354500,43.23027145250,01633,上士幌町
0113-078953-072281,畑,143.35933860700,43.28584794550,01633,上士幌町
0113-083810-072405,畑,143.35844800600,43.24211427070,01633,上士幌町
0113-076911-073296,畑,143.34656168100,43.30412835030,01633,上士幌町
0113-078690-072889,畑,143.35180827800,43.28815597720,01633,上士幌町
0113-085067-079589,畑,143.27018351700,43.23007608670,01633,上士幌町
0113-078971-075789,畑,143.31612106600,43.28534423020,01633,上士幌町
0113-089732-071266,畑,143.37323303900,43.18892223370,01633,上士幌町
0113-089408-069890,畑,143.39012226800,43.19197158500,01633,上士幌町
0113-083341-069916,畑,143.38902647000,43.24657396930,01633,上士幌町
0113-078568-076511,畑,143.30716081700,43.28889681500,01633,上士幌町
0113-082679-081845,畑,143.24206148000,43.25132887680,01633,上士幌町
0113-083813-083008,畑,143.22790688800,43.24100243180,01633,上士幌町
0113-082581-072459,畑,143.35762478700,43.25317343280,01633,上士幌町
0113-084195-069085,畑,143.39937608800,43.23896662980,01633,上士幌町
0113-082173-072196,畑,143.36080975000,43.25687203340,01633,上士幌町
0113-085362-079280,畑,143.27402586600,43.22745833290,01633,上士幌町
0113-078667-070784,畑,143.37774164600,43.28856718180,01633,上士幌町
0113-086706-070623,畑,143.38075686900,43.21621863200,01633,上士幌町
0113-081289-074364,畑,143.33399125800,43.26461933640,01633,上士幌町
0113-079769-079096,畑,143.27548622300,43.27782236260,01633,上士幌町
0113-086203-078543,畑,143.28321428300,43.21996415280,01633,上士幌町
0113-079777-070667,畑,143.37932381100,43.27858505050,01633,上士幌町
0113-084303-069435,畑,143.39507368200,43.23796034170,01633,上士幌町
0113-084319-081300,畑,143.24900886900,43.23663245970,01633,上士幌町
0113-079989-078403,畑,143.28405559900,43.27591299760,01633,上士幌町
0113-087651-072275,畑,143.36054919300,43.20756111630,01633,上士幌町
0113-089192-070222,畑,143.38600296500,43.19388486840,01633,上士幌町
0113-083197-083106,畑,143.22661285800,43.24653148110,01633,上士幌町
0113-075803-076198,畑,143.31064113200,43.31381690310,01633,上士幌町
0113-078981-075821,畑,143.31572926100,43.28525018530,01633,上士幌町
0113-083095-079199,畑,143.27469673100,43.24787063710,01633,上士幌町
0113-085108-079605,畑,143.26999287500,43.22970724700,01633,上士幌町
0113-085257-079363,畑,143.27298787000,43.22839650150,01633,上士幌町
0113-079854-074216,畑,143.33562011900,43.27754634420,01633,上士幌町
0113-077390-076289,畑,143.30974223200,43.29952296950,01633,上士幌町
0113-088175-073616,畑,143.34412080800,43.20271101950,01633,上士幌町
0113-081983-068634,畑,143.40465323300,43.25891204730,01633,上士幌町
0113-080093-078299,畑,143.28534806900,43.27498151730,01633,上士幌町
0113-086970-075545,畑,143.32021861900,43.21336965730,01633,上士幌町
0113-083193-079164,畑,143.27513870000,43.24698970890,01633,上士幌町
0113-083801-079496,畑,143.27114614600,43.24148578960,01633,上士幌町
0113-082961-078491,畑,143.28339805500,43.24915521550,01633,上士幌町
0113-082226-070685,畑,143.37942199900,43.25654108580,01633,上士幌町
0113-078688-081351,畑,143.24755408600,43.28730547100,01633,上士幌町
0113-084834-073350,畑,143.34694470200,43.23281111750,01633,上士幌町
0113-085090-081918,畑,143.24151180100,43.22962742130,01633,上士幌町
0113-083797-069511,畑,143.39407362900,43.24250320180,01633,上士幌町
0113-086179-072139,畑,143.36202651800,43.22081831380,01633,上士幌町
0113-079539-069372,畑,143.39525686900,43.28084833780,01633,上士幌町
0113-082697-072768,畑,143.35383225700,43.25209734170,01633,上士幌町
0113-081901-081456,畑,143.24672537700,43.25837937110,01633,上士幌町
0113-084233-081290,畑,143.24911397900,43.23740649630,01633,上士幌町
0113-078620-076617,畑,143.30586858900,43.28841279440,01633,上士幌町
0113-084473-075393,畑,143.32174960800,43.23585968120,01633,上士幌町
0113-085627-081187,畑,143.25059062100,43.22487259750,01633,上士幌町
0113-080467-078260,畑,143.28588423200,43.27162206910,01633,上士幌町
