自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20100501,2010年05月01日現在,0歳,人,2025,1072,953
282073,20100501,2010年05月01日現在,1歳,人,1966,1007,959
282073,20100501,2010年05月01日現在,2歳,人,2078,1074,1004
282073,20100501,2010年05月01日現在,3歳,人,1913,943,970
282073,20100501,2010年05月01日現在,4歳,人,1843,906,937
282073,20100501,2010年05月01日現在,5歳,人,1909,948,961
282073,20100501,2010年05月01日現在,6歳,人,1914,935,979
282073,20100501,2010年05月01日現在,7歳,人,2010,1042,968
282073,20100501,2010年05月01日現在,8歳,人,1933,980,953
282073,20100501,2010年05月01日現在,9歳,人,2003,1002,1001
282073,20100501,2010年05月01日現在,10歳,人,2049,1036,1013
282073,20100501,2010年05月01日現在,11歳,人,2079,1076,1003
282073,20100501,2010年05月01日現在,12歳,人,2062,1013,1049
282073,20100501,2010年05月01日現在,13歳,人,2001,1049,952
282073,20100501,2010年05月01日現在,14歳,人,2011,1052,959
282073,20100501,2010年05月01日現在,15歳,人,2057,1059,998
282073,20100501,2010年05月01日現在,16歳,人,1861,936,925
282073,20100501,2010年05月01日現在,17歳,人,1826,951,875
282073,20100501,2010年05月01日現在,18歳,人,1880,996,884
282073,20100501,2010年05月01日現在,19歳,人,1917,987,930
282073,20100501,2010年05月01日現在,20歳,人,1934,1000,934
282073,20100501,2010年05月01日現在,21歳,人,1895,980,915
282073,20100501,2010年05月01日現在,22歳,人,1837,960,877
282073,20100501,2010年05月01日現在,23歳,人,1877,1018,859
282073,20100501,2010年05月01日現在,24歳,人,1956,988,968
282073,20100501,2010年05月01日現在,25歳,人,2191,1156,1035
282073,20100501,2010年05月01日現在,26歳,人,2293,1146,1147
282073,20100501,2010年05月01日現在,27歳,人,2421,1199,1222
282073,20100501,2010年05月01日現在,28歳,人,2338,1184,1154
282073,20100501,2010年05月01日現在,29歳,人,2460,1269,1191
282073,20100501,2010年05月01日現在,30歳,人,2770,1369,1401
282073,20100501,2010年05月01日現在,31歳,人,2792,1367,1425
282073,20100501,2010年05月01日現在,32歳,人,2810,1400,1410
282073,20100501,2010年05月01日現在,33歳,人,3014,1521,1493
282073,20100501,2010年05月01日現在,34歳,人,3169,1623,1546
282073,20100501,2010年05月01日現在,35歳,人,3432,1724,1708
282073,20100501,2010年05月01日現在,36歳,人,3477,1732,1745
