﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0566070023053,畑,138.75408230300,35.48950176750,19430,富士河口湖町
1908-0541760022573,畑,138.74885822100,35.51142667840,19430,富士河口湖町
1908-0542380022922,畑,138.75269683800,35.51085795800,19430,富士河口湖町
1908-0546440019380,畑,138.71364192900,35.50727131640,19430,富士河口湖町
1908-0552620023947,畑,138.76396553600,35.50160397440,19430,富士河口湖町
1908-0597580009749,畑,138.60741114200,35.46131356680,19430,富士河口湖町
1908-0548430017605,畑,138.69406783000,35.50551152700,19430,富士河口湖町
1908-0566000023054,畑,138.75408655500,35.48956569720,19430,富士河口湖町
1908-0597770009760,畑,138.60753538700,35.46114189780,19430,富士河口湖町
1908-0554610024606,畑,138.77123146000,35.49979025780,19430,富士河口湖町
1908-0544200022651,畑,138.74970450000,35.50921731680,19430,富士河口湖町
1908-0577910010280,畑,138.61328159600,35.47904377230,19430,富士河口湖町
1908-0560420023385,畑,138.75775861200,35.49458047350,19430,富士河口湖町
1908-0548120022756,畑,138.75085156700,35.50568744210,19430,富士河口湖町
1908-0576890010285,畑,138.61334346100,35.47995905160,19430,富士河口湖町
1908-0526440021380,畑,138.73574399000,35.52526166770,19430,富士河口湖町
1908-0555610024797,畑,138.77332818100,35.49888894660,19430,富士河口湖町
1908-0555690024749,畑,138.77280059900,35.49881647310,19430,富士河口湖町
1908-0647020011126,畑,138.62251240700,35.41673479150,19430,富士河口湖町
1908-0561950024325,畑,138.76811365800,35.49317963520,19430,富士河口湖町
1908-0517220021836,畑,138.74079809000,35.53356250910,19430,富士河口湖町
1908-0527610025184,畑,138.77768691700,35.52411443720,19430,富士河口湖町
1908-0542460022923,畑,138.75271375000,35.51078455220,19430,富士河口湖町
1908-0552980014702,畑,138.66206310800,35.50145716900,19430,富士河口湖町
1908-0543060022989,畑,138.75343972500,35.51024437300,19430,富士河口湖町
1908-0554540021665,畑,138.73881318300,35.49992479610,19430,富士河口湖町
1908-0548400021783,畑,138.74012699200,35.50545416050,19430,富士河口湖町
1908-0544190019473,畑,138.71467647900,35.50929649510,19430,富士河口湖町
1908-0551580023466,畑,138.75867522100,35.50255153400,19430,富士河口湖町
1908-0520360025019,畑,138.77588520300,35.53065666110,19430,富士河口湖町
1908-0524710024728,田,138.77266557600,35.52673637320,19430,富士河口湖町
1908-0546330022367,畑,138.74657385300,35.50730737390,19430,富士河口湖町
1908-0563450024466,畑,138.76966430800,35.49182815380,19430,富士河口湖町
1908-0543160022457,畑,138.74757203600,35.51016730250,19430,富士河口湖町
1908-0563020023789,畑,138.76219369900,35.49223361780,19430,富士河口湖町
1908-0525670023595,畑,138.76016836400,35.52590359550,19430,富士河口湖町
1908-0554220021450,畑,138.73643918200,35.50021219730,19430,富士河口湖町
1908-0517990024652,畑,138.77184599200,35.53280010340,19430,富士河口湖町
1908-0525500021883,畑,138.74128855300,35.52609089670,19430,富士河口湖町
1908-0562940015949,畑,138.67578474400,35.49246126390,19430,富士河口湖町
1908-0557350024792,畑,138.77326555000,35.49731692590,19430,富士河口湖町
1908-0547360021287,畑,138.73466900200,35.50640248860,19430,富士河口湖町
1908-0551520023478,畑,138.75879952500,35.50260004680,19430,富士河口湖町
1908-0560940023447,畑,138.75843192700,35.49411434570,19430,富士河口湖町
1908-0557290022998,畑,138.75349826000,35.49741581480,19430,富士河口湖町
1908-0552800024106,畑,138.76572618400,35.50143891630,19430,富士河口湖町
1908-0544530025143,畑,138.77717943700,35.50886516840,19430,富士河口湖町
1908-0545840021716,畑,138.73939789500,35.50776370360,19430,富士河口湖町
1908-0563250015983,畑,138.67616350000,35.49218292060,19430,富士河口湖町
1908-0561520009982,畑,138.61001900900,35.49381903440,19430,富士河口湖町
1908-0522740021637,畑,138.73859010900,35.52858321770,19430,富士河口湖町
1908-0544290022644,畑,138.74963088200,35.50913756100,19430,富士河口湖町
1908-0549450023679,畑,138.76102666800,35.50446716720,19430,富士河口湖町
1908-0554270023893,畑,138.76336934900,35.50011371570,19430,富士河口湖町
1908-0549860021542,畑,138.73746590800,35.50414335520,19430,富士河口湖町
1908-0542690023048,畑,138.75408882500,35.51057306480,19430,富士河口湖町
1908-0576910010413,畑,138.61475867200,35.47993653180,19430,富士河口湖町
1908-0578630010159,畑,138.61195043100,35.47839557210,19430,富士河口湖町
1908-0556300021226,畑,138.73396508700,35.49834370680,19430,富士河口湖町
1908-0565440023103,畑,138.75462705700,35.49006904750,19430,富士河口湖町
1908-0595280009655,畑,138.60637401100,35.46338984350,19430,富士河口湖町
1908-0547800017844,畑,138.69670615800,35.50607497280,19430,富士河口湖町
1908-0546830022101,畑,138.74364261400,35.50686143500,19430,富士河口湖町
1908-0543140022467,畑,138.74768828300,35.51017985910,19430,富士河口湖町
1908-0561320023440,畑,138.75836096700,35.49377396780,19430,富士河口湖町
1908-0549110022598,畑,138.74911569200,35.50479437980,19430,富士河口湖町
1908-0556730020814,畑,138.72942734300,35.49796466170,19430,富士河口湖町
1908-0521750024566,畑,138.77089264800,35.52941596730,19430,富士河口湖町
1908-0548930021595,畑,138.73805549500,35.50498343010,19430,富士河口湖町
1908-0546410023242,畑,138.75622234000,35.50721728050,19430,富士河口湖町
1908-0577790010294,畑,138.61344019300,35.47914376370,19430,富士河口湖町
1908-0548120021319,畑,138.73501551200,35.50571884350,19430,富士河口湖町
1908-0554430024588,畑,138.77102856300,35.49995465440,19430,富士河口湖町
1908-0559270021653,畑,138.73866866700,35.49566038390,19430,富士河口湖町
1908-0557900023857,畑,138.76296470300,35.49684142190,19430,富士河口湖町
1908-0555650023801,畑,138.76234751100,35.49887411190,19430,富士河口湖町
1908-0555850024095,畑,138.76559073500,35.49869007170,19430,富士河口湖町
1908-0655340012364,畑,138.63613106300,35.40922503570,19430,富士河口湖町
1908-0519690024351,畑,138.76852144100,35.53127619580,19430,富士河口湖町
1908-0544800019537,畑,138.71537317400,35.50874577320,19430,富士河口湖町
1908-0549680021877,畑,138.74116355900,35.50430183800,19430,富士河口湖町
1908-0525410023618,畑,138.76042218900,35.52613338390,19430,富士河口湖町
1908-0555030024792,畑,138.77327949600,35.49940840840,19430,富士河口湖町
1908-0562440022077,畑,138.74332668000,35.49279081130,19430,富士河口湖町
1908-0562790015959,畑,138.67589963700,35.49259580190,19430,富士河口湖町
1908-0551680023156,畑,138.75525356600,35.50246514800,19430,富士河口湖町
1908-0558070021047,畑,138.73199237400,35.49675232280,19430,富士河口湖町
1908-0569470023701,畑,138.76121296200,35.48641927910,19430,富士河口湖町
1908-0544180022662,畑,138.74983145800,35.50923962460,19430,富士河口湖町
1908-0550630022632,畑,138.74948594500,35.50342227810,19430,富士河口湖町
1908-0561590009985,畑,138.61005415300,35.49375245900,19430,富士河口湖町
1908-0552110023718,畑,138.76144829300,35.50206170040,19430,富士河口湖町
1908-0561440024591,畑,138.77104668600,35.49363107770,19430,富士河口湖町
1908-0556350022247,畑,138.74522439100,35.49827585550,19430,富士河口湖町
1908-0568940023854,畑,138.76289308000,35.48689635950,19430,富士河口湖町
1908-0595070009637,畑,138.60618299200,35.46357713050,19430,富士河口湖町
1908-0547400021895,畑,138.74136707300,35.50635471700,19430,富士河口湖町
1908-0546200021941,畑,138.74187668100,35.50743658880,19430,富士河口湖町
1908-0546050023046,畑,138.75405924100,35.50754183300,19430,富士河口湖町
1908-0646930011138,畑,138.62264317500,35.41681769630,19430,富士河口湖町
1908-0548330022180,畑,138.74451055100,35.50550768780,19430,富士河口湖町
1908-0526950021887,畑,138.74132984600,35.52478772710,19430,富士河口湖町
1908-0548830022198,畑,138.74470380800,35.50506088510,19430,富士河口湖町
1908-0547010021705,畑,138.73927096600,35.50670734500,19430,富士河口湖町
