Code,Long,Lat,Flag
52354528,135.725,35.0166666666667,1
,135.7375,35.0166666666667,0
,135.7375,35.025,0
,135.725,35.025,0
,135.725,35.0166666666667,0
52354537,135.7125,35.025,1
,135.725,35.025,0
,135.725,35.0333333333333,0
,135.7125,35.0333333333333,0
,135.7125,35.025,0
52354538,135.725,35.025,1
,135.7375,35.025,0
,135.7375,35.0333333333333,0
,135.725,35.0333333333333,0
,135.725,35.025,0
52354539,135.7375,35.025,1
,135.75,35.025,0
,135.75,35.0333333333333,0
,135.7375,35.0333333333333,0
,135.7375,35.025,0
52354547,135.7125,35.0333333333333,1
,135.725,35.0333333333333,0
,135.725,35.0416666666667,0
,135.7125,35.0416666666667,0
,135.7125,35.0333333333333,0
52354548,135.725,35.0333333333333,1
,135.7375,35.0333333333333,0
,135.7375,35.0416666666667,0
,135.725,35.0416666666667,0
,135.725,35.0333333333333,0
52354549,135.7375,35.0333333333333,1
,135.75,35.0333333333333,0
,135.75,35.0416666666667,0
,135.7375,35.0416666666667,0
,135.7375,35.0333333333333,0
52354556,135.7,35.0416666666667,1
,135.7125,35.0416666666667,0
,135.7125,35.05,0
,135.7,35.05,0
,135.7,35.0416666666667,0
52354557,135.7125,35.0416666666667,1
,135.725,35.0416666666667,0
,135.725,35.05,0
,135.7125,35.05,0
,135.7125,35.0416666666667,0
52354558,135.725,35.0416666666667,1
,135.7375,35.0416666666667,0
,135.7375,35.05,0
,135.725,35.05,0
,135.725,35.0416666666667,0
52354559,135.7375,35.0416666666667,1
,135.75,35.0416666666667,0
,135.75,35.05,0
,135.7375,35.05,0
,135.7375,35.0416666666667,0
52354566,135.7,35.05,1
,135.7125,35.05,0
,135.7125,35.0583333333333,0
,135.7,35.0583333333333,0
,135.7,35.05,0
52354567,135.7125,35.05,1
,135.725,35.05,0
,135.725,35.0583333333333,0
,135.7125,35.0583333333333,0
,135.7125,35.05,0
52354568,135.725,35.05,1
,135.7375,35.05,0
,135.7375,35.0583333333333,0
,135.725,35.0583333333333,0
,135.725,35.05,0
52354569,135.7375,35.05,1
,135.75,35.05,0
,135.75,35.0583333333333,0
,135.7375,35.0583333333333,0
,135.7375,35.05,0
52354575,135.6875,35.0583333333333,1
,135.7,35.0583333333333,0
,135.7,35.0666666666667,0
,135.6875,35.0666666666667,0
,135.6875,35.0583333333333,0
52354576,135.7,35.0583333333333,1
,135.7125,35.0583333333333,0
,135.7125,35.0666666666667,0
,135.7,35.0666666666667,0
,135.7,35.0583333333333,0
52354577,135.7125,35.0583333333333,1
,135.725,35.0583333333333,0
,135.725,35.0666666666667,0
,135.7125,35.0666666666667,0
,135.7125,35.0583333333333,0
52354578,135.725,35.0583333333333,1
,135.7375,35.0583333333333,0
,135.7375,35.0666666666667,0
,135.725,35.0666666666667,0
,135.725,35.0583333333333,0
52354579,135.7375,35.0583333333333,1
,135.75,35.0583333333333,0
,135.75,35.0666666666667,0
,135.7375,35.0666666666667,0
,135.7375,35.0583333333333,0
52354585,135.6875,35.0666666666667,1
,135.7,35.0666666666667,0
,135.7,35.075,0
,135.6875,35.075,0
,135.6875,35.0666666666667,0
52354586,135.7,35.0666666666667,1
,135.7125,35.0666666666667,0
,135.7125,35.075,0
,135.7,35.075,0
,135.7,35.0666666666667,0
52354587,135.7125,35.0666666666667,1
,135.725,35.0666666666667,0
,135.725,35.075,0
,135.7125,35.075,0
,135.7125,35.0666666666667,0
52354588,135.725,35.0666666666667,1
,135.7375,35.0666666666667,0
,135.7375,35.075,0
,135.725,35.075,0
,135.725,35.0666666666667,0
52354589,135.7375,35.0666666666667,1
,135.75,35.0666666666667,0
,135.75,35.075,0
,135.7375,35.075,0
,135.7375,35.0666666666667,0
52354593,135.6625,35.075,1
,135.675,35.075,0
,135.675,35.0833333333333,0
,135.6625,35.0833333333333,0
,135.6625,35.075,0
52354594,135.675,35.075,1
,135.6875,35.075,0
,135.6875,35.0833333333333,0
,135.675,35.0833333333333,0
,135.675,35.075,0
52354595,135.6875,35.075,1
,135.7,35.075,0
,135.7,35.0833333333333,0
,135.6875,35.0833333333333,0
,135.6875,35.075,0
52354596,135.7,35.075,1
,135.7125,35.075,0
,135.7125,35.0833333333333,0
,135.7,35.0833333333333,0
,135.7,35.075,0
52354597,135.7125,35.075,1
,135.725,35.075,0
,135.725,35.0833333333333,0
,135.7125,35.0833333333333,0
,135.7125,35.075,0
52354598,135.725,35.075,1
,135.7375,35.075,0
,135.7375,35.0833333333333,0
,135.725,35.0833333333333,0
,135.725,35.075,0
52354599,135.7375,35.075,1
,135.75,35.075,0
,135.75,35.0833333333333,0
,135.7375,35.0833333333333,0
,135.7375,35.075,0
52354631,135.7625,35.025,1
,135.775,35.025,0
,135.775,35.0333333333333,0
,135.7625,35.0333333333333,0
,135.7625,35.025,0
52354640,135.75,35.0333333333333,1
,135.7625,35.0333333333333,0
,135.7625,35.0416666666667,0
,135.75,35.0416666666667,0
,135.75,35.0333333333333,0
52354641,135.7625,35.0333333333333,1
,135.775,35.0333333333333,0
,135.775,35.0416666666667,0
,135.7625,35.0416666666667,0
,135.7625,35.0333333333333,0
52354650,135.75,35.0416666666667,1
,135.7625,35.0416666666667,0
,135.7625,35.05,0
,135.75,35.05,0
,135.75,35.0416666666667,0
