1,2022-10-14,05:00,0,0,0,0
2,2022-10-14,05:00,0,0,0,0
3,2022-10-14,05:00,0,0,0,0
4,2022-10-14,05:00,0,0,0,0
5,2022-10-14,05:00,0,0,0,0
6,2022-10-14,05:00,0,0,0,0
7,2022-10-14,05:00,0,0,0,0
8,2022-10-14,05:00,0,0,0,0
9,2022-10-14,05:00,0,0,0,0
10,2022-10-14,05:00,2,0,2,0
11,2022-10-14,05:00,0,0,0,0
12,2022-10-14,05:00,0,0,0,0
13,2022-10-14,05:00,0,0,0,0
14,2022-10-14,05:00,0,0,0,0
15,2022-10-14,05:00,0,0,0,0
16,2022-10-14,05:00,0,0,0,0
17,2022-10-14,05:00,0,0,0,0
18,2022-10-14,05:00,0,0,0,0
19,2022-10-14,05:00,0,0,0,0
1,2022-10-14,05:01,0,0,0,0
2,2022-10-14,05:01,0,0,0,0
3,2022-10-14,05:01,0,0,0,0
4,2022-10-14,05:01,0,0,0,0
5,2022-10-14,05:01,0,0,0,0
6,2022-10-14,05:01,0,0,0,0
7,2022-10-14,05:01,0,0,0,0
8,2022-10-14,05:01,0,0,0,0
9,2022-10-14,05:01,0,0,0,0
10,2022-10-14,05:01,1,0,3,0
11,2022-10-14,05:01,0,1,0,1
12,2022-10-14,05:01,3,0,3,0
13,2022-10-14,05:01,0,0,0,0
14,2022-10-14,05:01,0,0,0,0
15,2022-10-14,05:01,0,0,0,0
16,2022-10-14,05:01,0,0,0,0
17,2022-10-14,05:01,0,0,0,0
18,2022-10-14,05:01,0,0,0,0
19,2022-10-14,05:01,0,0,0,0
1,2022-10-14,05:02,0,0,0,0
2,2022-10-14,05:02,0,0,0,0
3,2022-10-14,05:02,0,0,0,0
4,2022-10-14,05:02,0,0,0,0
5,2022-10-14,05:02,0,0,0,0
6,2022-10-14,05:02,0,0,0,0
7,2022-10-14,05:02,0,0,0,0
8,2022-10-14,05:02,0,0,0,0
9,2022-10-14,05:02,0,0,0,0
10,2022-10-14,05:02,1,0,4,0
11,2022-10-14,05:02,0,0,0,1
12,2022-10-14,05:02,0,0,3,0
13,2022-10-14,05:02,0,0,0,0
14,2022-10-14,05:02,0,0,0,0
15,2022-10-14,05:02,0,0,0,0
16,2022-10-14,05:02,0,0,0,0
17,2022-10-14,05:02,0,0,0,0
18,2022-10-14,05:02,0,0,0,0
19,2022-10-14,05:02,0,0,0,0
1,2022-10-14,05:03,0,0,0,0
2,2022-10-14,05:03,0,0,0,0
3,2022-10-14,05:03,0,0,0,0
4,2022-10-14,05:03,0,0,0,0
5,2022-10-14,05:03,0,0,0,0
6,2022-10-14,05:03,0,0,0,0
7,2022-10-14,05:03,0,0,0,0
8,2022-10-14,05:03,0,0,0,0
9,2022-10-14,05:03,0,0,0,0
10,2022-10-14,05:03,0,0,4,0
11,2022-10-14,05:03,0,0,0,1
12,2022-10-14,05:03,0,0,3,0
13,2022-10-14,05:03,0,0,0,0
14,2022-10-14,05:03,0,0,0,0
15,2022-10-14,05:03,0,0,0,0
16,2022-10-14,05:03,0,0,0,0
17,2022-10-14,05:03,0,0,0,0
18,2022-10-14,05:03,0,0,0,0
19,2022-10-14,05:03,0,0,0,0
1,2022-10-14,05:04,0,0,0,0
2,2022-10-14,05:04,0,0,0,0
3,2022-10-14,05:04,0,0,0,0
4,2022-10-14,05:04,0,0,0,0
5,2022-10-14,05:04,0,0,0,0
6,2022-10-14,05:04,0,0,0,0
7,2022-10-14,05:04,0,0,0,0
8,2022-10-14,05:04,0,0,0,0
9,2022-10-14,05:04,0,0,0,0
10,2022-10-14,05:04,0,0,4,0
11,2022-10-14,05:04,0,0,0,1
12,2022-10-14,05:04,0,0,3,0
13,2022-10-14,05:04,1,0,1,0
14,2022-10-14,05:04,0,0,0,0
15,2022-10-14,05:04,0,0,0,0
16,2022-10-14,05:04,0,0,0,0
17,2022-10-14,05:04,0,0,0,0
18,2022-10-14,05:04,0,0,0,0
19,2022-10-14,05:04,0,0,0,0
1,2022-10-14,05:05,0,0,0,0
2,2022-10-14,05:05,0,0,0,0
3,2022-10-14,05:05,0,0,0,0
4,2022-10-14,05:05,0,0,0,0
5,2022-10-14,05:05,0,0,0,0
6,2022-10-14,05:05,0,0,0,0
7,2022-10-14,05:05,0,0,0,0
8,2022-10-14,05:05,0,0,0,0
9,2022-10-14,05:05,0,0,0,0
10,2022-10-14,05:05,0,0,4,0
11,2022-10-14,05:05,0,1,0,2
12,2022-10-14,05:05,0,0,3,0
13,2022-10-14,05:05,0,0,1,0
14,2022-10-14,05:05,0,0,0,0
15,2022-10-14,05:05,0,0,0,0
16,2022-10-14,05:05,0,0,0,0
17,2022-10-14,05:05,0,0,0,0
18,2022-10-14,05:05,0,0,0,0
19,2022-10-14,05:05,0,0,0,0
1,2022-10-14,05:06,0,0,0,0
2,2022-10-14,05:06,0,0,0,0
3,2022-10-14,05:06,0,0,0,0
4,2022-10-14,05:06,0,0,0,0
5,2022-10-14,05:06,0,0,0,0
6,2022-10-14,05:06,0,0,0,0
7,2022-10-14,05:06,0,0,0,0
8,2022-10-14,05:06,0,0,0,0
9,2022-10-14,05:06,0,0,0,0
10,2022-10-14,05:06,0,0,4,0
11,2022-10-14,05:06,0,0,0,2
12,2022-10-14,05:06,0,0,3,0
13,2022-10-14,05:06,0,0,1,0
14,2022-10-14,05:06,0,0,0,0
15,2022-10-14,05:06,0,0,0,0
16,2022-10-14,05:06,0,0,0,0
17,2022-10-14,05:06,0,0,0,0
18,2022-10-14,05:06,0,0,0,0
19,2022-10-14,05:06,0,0,0,0
1,2022-10-14,05:07,0,0,0,0
2,2022-10-14,05:07,0,0,0,0
3,2022-10-14,05:07,0,0,0,0
4,2022-10-14,05:07,0,0,0,0
5,2022-10-14,05:07,0,0,0,0
6,2022-10-14,05:07,0,0,0,0
7,2022-10-14,05:07,0,0,0,0
8,2022-10-14,05:07,0,0,0,0
9,2022-10-14,05:07,0,0,0,0
10,2022-10-14,05:07,0,0,4,0
11,2022-10-14,05:07,0,3,0,5
12,2022-10-14,05:07,0,0,3,0
13,2022-10-14,05:07,0,1,1,1
14,2022-10-14,05:07,0,0,0,0
15,2022-10-14,05:07,0,0,0,0
16,2022-10-14,05:07,0,0,0,0
17,2022-10-14,05:07,0,0,0,0
18,2022-10-14,05:07,0,0,0,0
19,2022-10-14,05:07,0,0,0,0
1,2022-10-14,05:08,0,0,0,0
2,2022-10-14,05:08,0,0,0,0
3,2022-10-14,05:08,0,0,0,0
4,2022-10-14,05:08,0,0,0,0
5,2022-10-14,05:08,0,0,0,0
6,2022-10-14,05:08,0,0,0,0
7,2022-10-14,05:08,0,0,0,0
8,2022-10-14,05:08,0,0,0,0
9,2022-10-14,05:08,0,0,0,0
10,2022-10-14,05:08,0,0,4,0
11,2022-10-14,05:08,0,0,0,5
12,2022-10-14,05:08,3,0,6,0
13,2022-10-14,05:08,0,0,1,1
14,2022-10-14,05:08,0,0,0,0
15,2022-10-14,05:08,0,0,0,0
16,2022-10-14,05:08,0,0,0,0
17,2022-10-14,05:08,0,0,0,0
18,2022-10-14,05:08,0,0,0,0
19,2022-10-14,05:08,0,0,0,0
1,2022-10-14,05:09,0,0,0,0
2,2022-10-14,05:09,0,0,0,0
3,2022-10-14,05:09,0,0,0,0
4,2022-10-14,05:09,0,0,0,0
5,2022-10-14,05:09,0,0,0,0
6,2022-10-14,05:09,0,0,0,0
7,2022-10-14,05:09,0,0,0,0
8,2022-10-14,05:09,0,0,0,0
9,2022-10-14,05:09,0,1,0,1
10,2022-10-14,05:09,0,0,4,0
11,2022-10-14,05:09,0,0,0,5
12,2022-10-14,05:09,0,0,6,0
13,2022-10-14,05:09,0,1,1,2
14,2022-10-14,05:09,0,0,0,0
15,2022-10-14,05:09,0,0,0,0
16,2022-10-14,05:09,0,0,0,0
17,2022-10-14,05:09,0,0,0,0
18,2022-10-14,05:09,0,0,0,0
19,2022-10-14,05:09,0,0,0,0
1,2022-10-14,05:10,0,0,0,0
2,2022-10-14,05:10,0,0,0,0
3,2022-10-14,05:10,0,0,0,0
4,2022-10-14,05:10,0,0,0,0
5,2022-10-14,05:10,0,0,0,0
6,2022-10-14,05:10,0,0,0,0
7,2022-10-14,05:10,0,0,0,0
8,2022-10-14,05:10,0,0,0,0
9,2022-10-14,05:10,2,0,2,1
10,2022-10-14,05:10,0,0,4,0
11,2022-10-14,05:10,1,0,1,5
12,2022-10-14,05:10,0,0,6,0
13,2022-10-14,05:10,1,0,2,2
14,2022-10-14,05:10,0,0,0,0
15,2022-10-14,05:10,0,0,0,0
16,2022-10-14,05:10,0,0,0,0
17,2022-10-14,05:10,0,0,0,0
18,2022-10-14,05:10,0,0,0,0
19,2022-10-14,05:10,0,0,0,0
1,2022-10-14,05:11,0,0,0,0
2,2022-10-14,05:11,0,0,0,0
3,2022-10-14,05:11,0,0,0,0
4,2022-10-14,05:11,0,0,0,0
5,2022-10-14,05:11,0,0,0,0
6,2022-10-14,05:11,0,0,0,0
7,2022-10-14,05:11,0,0,0,0
8,2022-10-14,05:11,0,0,0,0
9,2022-10-14,05:11,0,0,2,1
10,2022-10-14,05:11,2,0,6,0
11,2022-10-14,05:11,0,0,1,5
12,2022-10-14,05:11,0,0,6,0
13,2022-10-14,05:11,0,0,2,2
14,2022-10-14,05:11,0,0,0,0
15,2022-10-14,05:11,0,0,0,0
16,2022-10-14,05:11,0,0,0,0
17,2022-10-14,05:11,0,0,0,0
18,2022-10-14,05:11,0,0,0,0
19,2022-10-14,05:11,0,0,0,0
1,2022-10-14,05:12,0,0,0,0
2,2022-10-14,05:12,0,0,0,0
3,2022-10-14,05:12,0,0,0,0
4,2022-10-14,05:12,0,0,0,0
5,2022-10-14,05:12,0,0,0,0
6,2022-10-14,05:12,0,0,0,0
7,2022-10-14,05:12,0,0,0,0
8,2022-10-14,05:12,0,0,0,0
9,2022-10-14,05:12,0,0,2,1
10,2022-10-14,05:12,0,0,6,0
11,2022-10-14,05:12,0,1,1,6
12,2022-10-14,05:12,0,0,6,0
13,2022-10-14,05:12,0,1,2,3
14,2022-10-14,05:12,0,0,0,0
15,2022-10-14,05:12,0,0,0,0
16,2022-10-14,05:12,0,0,0,0
17,2022-10-14,05:12,0,0,0,0
18,2022-10-14,05:12,0,0,0,0
19,2022-10-14,05:12,0,0,0,0
1,2022-10-14,05:13,0,0,0,0
2,2022-10-14,05:13,0,0,0,0
3,2022-10-14,05:13,0,0,0,0
4,2022-10-14,05:13,0,0,0,0
5,2022-10-14,05:13,0,0,0,0
6,2022-10-14,05:13,0,0,0,0
7,2022-10-14,05:13,0,0,0,0
8,2022-10-14,05:13,0,0,0,0
9,2022-10-14,05:13,0,0,2,1
10,2022-10-14,05:13,1,0,7,0
11,2022-10-14,05:13,0,0,1,6
12,2022-10-14,05:13,0,1,6,1
13,2022-10-14,05:13,2,0,4,3
14,2022-10-14,05:13,0,0,0,0
15,2022-10-14,05:13,0,0,0,0
16,2022-10-14,05:13,0,0,0,0
17,2022-10-14,05:13,0,0,0,0
