"港区公衆無線ＬＡＮのアクセスポイント位置情報","Ver201705",,,
"設置場所","住所","利用場所","緯度","経度"
"港区本庁舎及び芝地区総合支所","東京都港区芝公園一丁目5番25号","1階",35.65799,139.751552
"麻布地区総合支所","東京都港区六本木五丁目16番45号","1階",35.660576,139.735106
"赤坂地区総合支所","東京都港区赤坂四丁目18番13号","1階",35.674725,139.731753
"高輪地区総合支所","東京都港区高輪一丁目16番25号","1階",35.641957,139.734028
"芝浦港南地区総合支所","東京都港区芝浦一丁目16番1号","1階",35.646588,139.751393
"芝浦港南地区総合支所台場分室","東京都港区台場一丁目5番1号","1階",35.629494,139.777285
"台場区民センター","東京都港区台場一丁目5番1号",,35.629734,139.777309
"お台場学園前","東京都港区台場一丁目1番",,35.634413,139.776418
"お台場レインボー公園前","東京都港区台場一丁目3番1号",,35.631746,139.778523
"お台場海浜公園中央駐車場付近","東京都港区台場一丁目4番",,35.629446,139.774858
"お台場海浜公園東口広場","東京都港区台場一丁目4番",,35.631177,139.77748
"台場交差点付近","東京都港区台場一丁目6番",,35.628383,139.775114
"新橋駅前西口広場","東京都港区新橋二丁目16番1号",,35.667038,139.757554
"新橋駅銀座口","東京都港区新橋一丁目11番",,35.667359,139.758966
"浜松町駅前","東京都港区浜松町二丁目4番1号",,35.656527,139.756391
"田町駅三田口","東京都港区芝五丁目34号",,35.646297,139.747229
"田町駅芝浦口","東京都港区芝浦三丁目3",,35.645036,139.748183
"品川駅高輪口","東京都港区高輪三丁目26",,35.628657,139.737904
"品川駅港南口","東京都港区高輪三丁目26",,35.629099,139.741528
