ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-079902-072288,畑,137.70537847700,35.27716824780,20412,売木村
2008-079246-071363,畑,137.71548153600,35.28314727410,20412,売木村
2008-078802-070917,畑,137.72034667700,35.28718525590,20412,売木村
2008-081942-072272,畑,137.70572884400,35.25878117220,20412,売木村
2008-078437-073748,畑,137.68919886400,35.29027340850,20412,売木村
2008-081391-072117,畑,137.70739079100,35.26376316370,20412,売木村
2008-080025-072438,畑,137.70373524700,35.27605046680,20412,売木村
2008-080430-071513,畑,137.71393920700,35.27246469520,20412,売木村
2008-082246-072223,田,137.70629572000,35.25604930630,20412,売木村
2008-080290-072716,畑,137.70070567200,35.27363950150,20412,売木村
2008-079887-072271,畑,137.70556525700,35.27730954270,20412,売木村
2008-079106-073364,畑,137.69348169900,35.28426999700,20412,売木村
2008-079098-070772,畑,137.72196548000,35.28452173830,20412,売木村
2008-081058-072003,畑,137.70860652400,35.26677255460,20412,売木村
2008-082618-072095,畑,137.70773084000,35.25270442570,20412,売木村
2008-081926-072235,畑,137.70614037700,35.25893028690,20412,売木村
2008-081424-072128,畑,137.70726966300,35.26346781060,20412,売木村
2008-078830-070911,畑,137.72042132600,35.28693171750,20412,売木村
2008-078941-073307,田,137.69408365500,35.28575733760,20412,売木村
2008-082325-072399,畑,137.70436349200,35.25532035090,20412,売木村
2008-081427-071950,田,137.70922439900,35.26344763950,20412,売木村
2008-080385-071522,畑,137.71384109100,35.27287069820,20412,売木村
2008-079040-073340,畑,137.69373574800,35.28486676890,20412,売木村
2008-081292-072101,畑,137.70755718500,35.26465328760,20412,売木村
2008-081196-073567,畑,137.69143322900,35.26541582070,20412,売木村
2008-078553-073585,畑,137.69099863500,35.28923369380,20412,売木村
2008-078297-073591,田,137.69091412300,35.29154597500,20412,売木村
2008-080418-071580,畑,137.71320591900,35.27257539030,20412,売木村
2008-081009-072044,畑,137.70815500700,35.26720897960,20412,売木村
2008-079907-072292,畑,137.70533130300,35.27713013790,20412,売木村
2008-081892-072305,畑,137.70536086600,35.25923128580,20412,売木村
2008-081538-072308,畑,137.70530422600,35.26242715710,20412,売木村
2008-081049-073694,畑,137.69002324900,35.26673293850,20412,売木村
2008-082853-072242,畑,137.70613588100,35.25057546430,20412,売木村
2008-078850-070842,畑,137.72117924700,35.28675400960,20412,売木村
2008-080546-072920,畑,137.69848647100,35.27131943640,20412,売木村
2008-079928-072362,田,137.70456826300,35.27693402260,20412,売木村
2008-081742-072745,畑,137.70051503500,35.26055018090,20412,売木村
2008-080868-071586,畑,137.71317636000,35.26851211290,20412,売木村
2008-082625-072151,田,137.70711829000,35.25263715040,20412,売木村
2008-080825-073167,畑,137.69579332500,35.26878781170,20412,売木村
2008-081049-071968,畑,137.70899024700,35.26685408080,20412,売木村
2008-081645-071588,畑,137.71322223000,35.26151145960,20412,売木村
2008-078430-073760,畑,137.68906186700,35.29033170290,20412,売木村
2008-079091-071168,畑,137.71761423100,35.28455862410,20412,売木村
2008-080647-071576,畑,137.71326969600,35.27050679080,20412,売木村
2008-081784-072263,畑,137.70581216600,35.26021077490,20412,売木村
2008-079144-071263,田,137.71657226000,35.28407222420,20412,売木村
2008-079891-071575,畑,137.71321293700,35.27731953510,20412,売木村
2008-079893-072528,畑,137.70273766300,35.27723580520,20412,売木村
2008-079056-072877,畑,137.69882912400,35.28475310070,20412,売木村
2008-083126-071739,田,137.71168816200,35.24815072070,20412,売木村
2008-081484-072172,畑,137.70679389900,35.26291973610,20412,売木村
2008-079897-071560,畑,137.71337610000,35.27726894570,20412,売木村
2008-080633-071554,畑,137.71350894400,35.27063364190,20412,売木村
2008-082669-072241,畑,137.70613267500,35.25223175900,20412,売木村
2008-078952-073023,畑,137.69720961700,35.28567850340,20412,売木村
2008-079896-072396,畑,137.70418887400,35.27721723120,20412,売木村
2008-081495-072204,畑,137.70643871000,35.26281772890,20412,売木村
2008-081724-072771,畑,137.70022875500,35.26071678060,20412,売木村
2008-081146-071971,畑,137.70897012100,35.26597681530,20412,売木村
2008-082592-072071,畑,137.70799390900,35.25294095660,20412,売木村
2008-078260-074131,畑,137.68496854400,35.29183238150,20412,売木村
2008-080029-072444,畑,137.70366833100,35.27601535480,20412,売木村
2008-080712-071754,畑,137.71131450300,35.26990719380,20412,売木村
2008-081209-071974,畑,137.70894222500,35.26541704470,20412,売木村
2008-080677-071687,畑,137.71205007100,35.27022709570,20412,売木村
2008-080856-071790,畑,137.71093121600,35.26860858410,20412,売木村
2008-080973-072002,畑,137.70860906400,35.26754071590,20412,売木村
2008-082645-072227,畑,137.70628448500,35.25245269820,20412,売木村
2008-079095-070251,畑,137.72769525500,35.28459252990,20412,売木村
2008-079986-072420,畑,137.70393650500,35.27640186180,20412,売木村
2008-082598-072257,畑,137.70595265600,35.25287686920,20412,売木村
2008-079934-072349,田,137.70471195700,35.27687488170,20412,売木村
2008-080385-071514,畑,137.71391979400,35.27286879390,20412,売木村
2008-079830-072455,畑,137.70352860800,35.27780984900,20412,売木村
2008-080835-071363,畑,137.71562377600,35.26882761200,20412,売木村
2008-081130-071967,畑,137.70900623900,35.26612309400,20412,売木村
2008-080483-072850,畑,137.69924464400,35.27189631770,20412,売木村
2008-082609-072099,畑,137.70769277800,35.25278557760,20412,売木村
2008-080103-072502,畑,137.70304141400,35.27534116420,20412,売木村
2008-081849-072324,畑,137.70514636800,35.25961515160,20412,売木村
2008-081029-071730,田,137.71160770200,35.26705666530,20412,売木村
2008-081508-072121,畑,137.70735197600,35.26270976130,20412,売木村
2008-080514-072882,畑,137.69890375100,35.27161213390,20412,売木村
2008-080280-071536,畑,137.71367343000,35.27382197830,20412,売木村
2008-078856-070831,畑,137.72130243000,35.28670264560,20412,売木村
2008-078949-073462,畑,137.69238081000,35.28567304360,20412,売木村
2008-079046-071176,畑,137.71752427400,35.28496631380,20412,売木村
2008-079703-071468,畑,137.71437501900,35.27902298970,20412,売木村
2008-083049-071814,畑,137.71086182500,35.24884330830,20412,売木村
2008-080819-071435,田,137.71482634600,35.26896291900,20412,売木村
2008-083064-071984,畑,137.70899005800,35.24868846720,20412,売木村
2008-078585-073987,畑,137.68658224200,35.28891393400,20412,売木村
2008-082585-072072,畑,137.70798696500,35.25300277140,20412,売木村
2008-080624-071541,畑,137.71365327900,35.27071710390,20412,売木村
2008-079030-072857,畑,137.69904523900,35.28498994610,20412,売木村
2008-081497-072214,畑,137.70632325100,35.26279735590,20412,売木村
2008-078539-073923,畑,137.68728423400,35.28933879630,20412,売木村
2008-083395-071211,畑,137.71751946500,35.24576360090,20412,売木村
2008-081504-072244,畑,137.70599471100,35.26273753840,20412,売木村
2008-080355-071514,畑,137.71392519400,35.27314112150,20412,売木村
2008-080853-071574,畑,137.71330949200,35.26865053190,20412,売木村
2008-083032-071881,畑,137.71012533900,35.24898629050,20412,売木村
2008-081824-072290,畑,137.70552639500,35.25984779880,20412,売木村
