﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-047197-016601,田,142.04445915800,43.57499243640,01218,赤平市
0112-048533-015986,畑,142.05211276400,43.56297637630,01218,赤平市
0112-047201-016592,田,142.04457607200,43.57495590780,01218,赤平市
0112-050780-010750,畑,142.11697972500,43.54284533280,01218,赤平市
0112-046879-016419,田,142.04670210900,43.57785637760,01218,赤平市
0112-045043-019324,田,142.01067705200,43.59430980900,01218,赤平市
0112-047210-016565,田,142.04491100900,43.57487393190,01218,赤平市
0112-047252-016644,田,142.04392705600,43.57449066950,01218,赤平市
0112-047205-016578,田,142.04474966600,43.57491285070,01218,赤平市
0112-049374-013886,畑,142.07813456500,43.55544637690,01218,赤平市
0112-047359-015899,田,142.05315380300,43.57354110990,01218,赤平市
0112-047222-016496,田,142.04576808300,43.57476151600,01218,赤平市
0112-048462-015938,畑,142.05270379500,43.56361927850,01218,赤平市
0112-046872-016403,田,142.04690681300,43.57792217340,01218,赤平市
0112-046856-016454,田,142.04627497600,43.57806079030,01218,赤平市
0112-045697-016543,田,142.04512942000,43.58849472300,01218,赤平市
0112-046872-016414,田,142.04676115500,43.57792179990,01218,赤平市
0112-046878-016429,田,142.04658343200,43.57785965300,01218,赤平市
0112-046876-016448,田,142.04634510700,43.57788460630,01218,赤平市
0112-046862-016430,田,142.04656874500,43.57800376060,01218,赤平市
0112-050656-011211,畑,142.11127103100,43.54395021870,01218,赤平市
0112-047649-015306,田,142.06051410200,43.57094724960,01218,赤平市
0112-046859-016442,田,142.04641678100,43.57803473540,01218,赤平市
0112-046878-016439,田,142.04646189900,43.57786647350,01218,赤平市
0112-050711-021668,畑,141.98187241800,43.54322547450,01218,赤平市
0112-050836-014109,畑,142.07541388800,43.54228340050,01218,赤平市
0112-048039-018090,畑,142.02605531400,43.56737711850,01218,赤平市
0112-050705-021681,畑,141.98171212200,43.54327985040,01218,赤平市
0112-047045-017004,畑,142.03947303000,43.57635175110,01218,赤平市
0112-046873-016457,田,142.04623744900,43.57790936520,01218,赤平市
0112-046878-017016,畑,142.03930842400,43.57784633680,01218,赤平市
0112-047120-016551,畑,142.04507693800,43.57567866340,01218,赤平市
0112-050779-011280,畑,142.11042023700,43.54284033800,01218,赤平市
0112-048472-015994,畑,142.05201739200,43.56352199670,01218,赤平市
0112-046871-016478,田,142.04597973700,43.57792198120,01218,赤平市
0112-048271-015561,畑,142.05737317700,43.56534290350,01218,赤平市
0112-046771-019437,畑,142.00933084000,43.57875647200,01218,赤平市
0112-048213-015491,畑,142.05823417600,43.56586742920,01218,赤平市
0112-045624-018779,畑,142.01743923300,43.58909916310,01218,赤平市
0112-048105-015540,田,142.05762253000,43.56683661730,01218,赤平市
0112-046468-019276,畑,142.01131805000,43.58148312240,01218,赤平市
0112-048321-015635,畑,142.05645036800,43.56488956780,01218,赤平市
0112-045365-019105,畑,142.01339867900,43.59142285150,01218,赤平市
0112-047325-018226,畑,142.02434599600,43.57379445230,01218,赤平市
0112-046286-019622,田,142.00702378300,43.58311262900,01218,赤平市
0112-050568-012588,田,142.09422545600,43.54472125260,01218,赤平市
0112-045318-019128,田,142.01311478600,43.59184521270,01218,赤平市
0112-047215-016521,田,142.04545308600,43.57482897890,01218,赤平市
0112-047113-017702,田,142.03082620300,43.57571680910,01218,赤平市
0112-046944-020951,畑,141.99059277400,43.57715296610,01218,赤平市
0112-047221-016507,田,142.04563170200,43.57477091610,01218,赤平市
0112-046436-019327,畑,142.01068612400,43.58177493020,01218,赤平市
0112-046398-019109,田,142.01338626900,43.58211682220,01218,赤平市
0112-045253-019706,畑,142.00594259400,43.59241084850,01218,赤平市
0112-046131-018238,田,142.02416420200,43.58454623150,01218,赤平市
0112-045092-019421,田,142.00946855600,43.59386972770,01218,赤平市
0112-045327-019124,田,142.01315679000,43.59176427870,01218,赤平市
0112-047158-018252,畑,142.02402426300,43.57530493910,01218,赤平市
0112-047283-017709,田,142.03074259700,43.57419229440,01218,赤平市
0112-045982-018618,田,142.01944595700,43.58588099340,01218,赤平市
0112-049217-013868,畑,142.07835623100,43.55686414440,01218,赤平市
0112-048607-021342,畑,141.98582513600,43.56217414700,01218,赤平市
0112-047593-020583,畑,141.99517223700,43.57132857100,01218,赤平市
0112-046901-016948,畑,142.04015156500,43.57764857560,01218,赤平市
0112-046103-018856,田,142.01650116400,43.58478294810,01218,赤平市
0112-046871-016467,田,142.04611070800,43.57792413800,01218,赤平市
0112-048123-015541,田,142.05760989100,43.56667644750,01218,赤平市
0112-046946-017807,畑,142.02952150900,43.57722107540,01218,赤平市
0112-047185-016397,田,142.04698791900,43.57509989480,01218,赤平市
0112-045309-019129,田,142.01309531000,43.59192118260,01218,赤平市
0112-047213-016553,田,142.04506136700,43.57484455750,01218,赤平市
0112-050823-014046,畑,142.07618325000,43.54240034420,01218,赤平市
0112-047079-016559,畑,142.04498439500,43.57604800490,01218,赤平市
0112-046674-017922,田,142.02808968900,43.57966641990,01218,赤平市
0112-051336-011327,田,142.10984764600,43.53782947980,01218,赤平市
0112-048229-015531,畑,142.05774502300,43.56572408600,01218,赤平市
0112-046773-020830,畑,141.99210072800,43.57861020900,01218,赤平市
0112-050767-013131,田,142.08751147500,43.54292145840,01218,赤平市
0112-045312-019038,田,142.01422367100,43.59190152670,01218,赤平市
0112-050733-013075,田,142.08819679100,43.54322803990,01218,赤平市
0112-046398-016382,田,142.04714987700,43.58218786140,01218,赤平市
0112-047547-017914,田,142.02821505000,43.57181084990,01218,赤平市
