時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20130930,2013年09月30日現在,伊丹市荒牧１丁目,男,人,9,9,8,9,18,15,11,20,13,16,15,20,20,12,17,11,5,2,2,0,1
20130930,2013年09月30日現在,伊丹市荒牧１丁目,女,人,4,9,10,14,17,13,10,13,13,19,22,15,11,21,20,17,12,10,3,1,0
20130930,2013年09月30日現在,伊丹市荒牧２丁目,男,人,22,17,19,18,14,16,24,24,30,23,21,12,7,8,7,6,3,2,0,0,0
20130930,2013年09月30日現在,伊丹市荒牧２丁目,女,人,22,16,31,24,11,18,20,21,39,32,10,8,5,8,9,6,3,2,0,1,0
20130930,2013年09月30日現在,伊丹市荒牧３丁目,男,人,28,17,22,27,12,11,29,26,39,27,21,14,20,15,12,12,4,3,0,0,0
20130930,2013年09月30日現在,伊丹市荒牧３丁目,女,人,19,13,18,16,14,16,26,31,29,31,21,11,14,21,12,14,7,5,0,2,0
20130930,2013年09月30日現在,伊丹市荒牧４丁目,男,人,6,5,4,7,9,6,11,6,6,14,11,9,11,20,6,6,4,1,0,1,0
20130930,2013年09月30日現在,伊丹市荒牧４丁目,女,人,9,9,5,9,9,7,9,13,8,12,8,10,18,14,9,4,6,2,4,0,0
20130930,2013年09月30日現在,伊丹市荒牧５丁目,男,人,64,50,68,81,48,49,57,59,89,64,49,37,37,34,25,24,22,7,3,1,0
20130930,2013年09月30日現在,伊丹市荒牧５丁目,女,人,50,60,62,77,47,54,70,80,95,78,47,33,50,50,23,32,24,21,6,1,1
20130930,2013年09月30日現在,伊丹市荒牧６丁目,男,人,54,42,66,63,45,52,77,69,77,67,49,53,52,56,50,33,21,8,2,0,0
20130930,2013年09月30日現在,伊丹市荒牧６丁目,女,人,49,58,68,63,60,52,69,93,86,83,73,62,70,73,68,35,24,9,8,0,1
20130930,2013年09月30日現在,伊丹市荒牧７丁目,男,人,26,17,25,42,24,22,28,31,35,50,34,15,21,6,14,7,6,2,0,0,0
20130930,2013年09月30日現在,伊丹市荒牧７丁目,女,人,36,22,23,32,26,22,37,40,40,50,17,21,13,10,13,10,6,2,1,1,0
20130930,2013年09月30日現在,伊丹市荒牧南１丁目,男,人,12,7,6,5,4,5,9,8,9,12,1,4,3,1,2,0,1,0,0,0,0
20130930,2013年09月30日現在,伊丹市荒牧南１丁目,女,人,9,7,9,11,2,4,12,7,14,7,1,4,1,2,2,1,1,0,0,0,0
20130930,2013年09月30日現在,伊丹市荒牧南２丁目,男,人,18,19,18,30,19,23,19,19,33,24,17,14,15,16,13,9,5,3,2,2,0
20130930,2013年09月30日現在,伊丹市荒牧南２丁目,女,人,18,15,20,24,12,28,20,18,39,27,28,12,23,13,16,10,10,10,3,1,0
20130930,2013年09月30日現在,伊丹市荒牧南３丁目,男,人,8,11,15,11,19,16,22,21,19,20,12,19,19,27,16,8,9,3,1,0,0
20130930,2013年09月30日現在,伊丹市荒牧南３丁目,女,人,10,8,11,17,16,23,12,18,21,18,15,19,25,23,15,3,8,3,2,0,1
20130930,2013年09月30日現在,伊丹市荒牧南４丁目,男,人,24,21,37,36,25,26,20,54,44,45,23,24,44,37,46,34,16,10,0,0,0
20130930,2013年09月30日現在,伊丹市荒牧南４丁目,女,人,18,26,31,28,15,15,36,55,52,30,29,26,45,58,62,44,26,8,6,2,2
20130930,2013年09月30日現在,伊丹市安堂寺町１丁目,男,人,16,10,15,13,15,14,26,21,29,22,22,20,29,32,23,12,16,12,2,0,0
20130930,2013年09月30日現在,伊丹市安堂寺町１丁目,女,人,14,7,11,25,10,14,30,21,30,18,28,19,47,21,21,23,24,17,6,2,0
20130930,2013年09月30日現在,伊丹市安堂寺町２丁目,男,人,7,6,2,40,104,121,35,9,15,13,10,11,11,13,12,6,9,4,1,0,0
20130930,2013年09月30日現在,伊丹市安堂寺町２丁目,女,人,7,9,7,7,28,44,14,16,13,8,10,7,19,17,9,16,15,6,6,2,0
20130930,2013年09月30日現在,伊丹市安堂寺町３丁目,男,人,10,14,12,10,11,6,5,16,28,17,13,15,28,21,13,22,10,5,0,0,0
20130930,2013年09月30日現在,伊丹市安堂寺町３丁目,女,人,7,15,12,12,4,8,12,19,25,20,11,19,31,27,25,27,13,14,8,2,0
20130930,2013年09月30日現在,伊丹市安堂寺町４丁目,男,人,20,26,22,11,15,18,33,29,27,28,19,24,33,26,22,19,20,10,5,0,1
20130930,2013年09月30日現在,伊丹市安堂寺町４丁目,女,人,30,13,19,17,22,26,18,32,37,28,22,33,35,23,39,27,15,13,1,5,0
20130930,2013年09月30日現在,伊丹市安堂寺町５丁目,男,人,11,18,4,6,5,4,5,15,23,9,9,6,7,12,11,11,6,2,0,1,0
20130930,2013年09月30日現在,伊丹市安堂寺町５丁目,女,人,10,16,16,9,9,10,11,19,18,12,8,7,13,9,10,10,9,3,0,1,0
20130930,2013年09月30日現在,伊丹市安堂寺町６丁目,男,人,25,31,31,22,12,18,28,41,51,39,21,23,23,25,15,22,9,4,2,0,1
20130930,2013年09月30日現在,伊丹市安堂寺町６丁目,女,人,26,29,31,14,13,20,27,49,45,31,23,22,21,26,28,20,18,6,2,1,0
20130930,2013年09月30日現在,伊丹市安堂寺町７丁目,男,人,4,5,10,3,11,13,9,18,19,14,17,14,20,23,30,18,23,7,0,1,1
