自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20200101,2020年01月01日現在,0歳,人,1568,811,757
282073,20200101,2020年01月01日現在,1歳,人,1618,793,825
282073,20200101,2020年01月01日現在,2歳,人,1768,879,889
282073,20200101,2020年01月01日現在,3歳,人,1786,911,875
282073,20200101,2020年01月01日現在,4歳,人,1815,893,922
282073,20200101,2020年01月01日現在,5歳,人,1762,934,828
282073,20200101,2020年01月01日現在,6歳,人,1805,899,906
282073,20200101,2020年01月01日現在,7歳,人,1831,934,897
282073,20200101,2020年01月01日現在,8歳,人,1837,901,936
282073,20200101,2020年01月01日現在,9歳,人,1897,987,910
282073,20200101,2020年01月01日現在,10歳,人,1911,964,947
282073,20200101,2020年01月01日現在,11歳,人,1892,951,941
282073,20200101,2020年01月01日現在,12歳,人,1928,1023,905
282073,20200101,2020年01月01日現在,13歳,人,1795,920,875
282073,20200101,2020年01月01日現在,14歳,人,1807,900,907
282073,20200101,2020年01月01日現在,15歳,人,1855,916,939
282073,20200101,2020年01月01日現在,16歳,人,1846,930,916
282073,20200101,2020年01月01日現在,17歳,人,1861,956,905
282073,20200101,2020年01月01日現在,18歳,人,2003,1021,982
282073,20200101,2020年01月01日現在,19歳,人,2105,1088,1017
282073,20200101,2020年01月01日現在,20歳,人,2144,1102,1042
282073,20200101,2020年01月01日現在,21歳,人,2101,1059,1042
282073,20200101,2020年01月01日現在,22歳,人,2015,1015,1000
282073,20200101,2020年01月01日現在,23歳,人,1916,1019,897
282073,20200101,2020年01月01日現在,24歳,人,1802,932,870
282073,20200101,2020年01月01日現在,25歳,人,1929,991,938
282073,20200101,2020年01月01日現在,26歳,人,1879,974,905
282073,20200101,2020年01月01日現在,27歳,人,1916,1046,870
282073,20200101,2020年01月01日現在,28歳,人,1938,999,939
282073,20200101,2020年01月01日現在,29歳,人,1998,959,1039
282073,20200101,2020年01月01日現在,30歳,人,2090,1054,1036
282073,20200101,2020年01月01日現在,31歳,人,2172,1097,1075
282073,20200101,2020年01月01日現在,32歳,人,2149,1119,1030
282073,20200101,2020年01月01日現在,33歳,人,2220,1155,1065
282073,20200101,2020年01月01日現在,34歳,人,2205,1097,1108
282073,20200101,2020年01月01日現在,35歳,人,2355,1170,1185
282073,20200101,2020年01月01日現在,36歳,人,2431,1226,1205
282073,20200101,2020年01月01日現在,37歳,人,2393,1171,1222
282073,20200101,2020年01月01日現在,38歳,人,2466,1228,1238
282073,20200101,2020年01月01日現在,39歳,人,2528,1243,1285
282073,20200101,2020年01月01日現在,40歳,人,2678,1332,1346
282073,20200101,2020年01月01日現在,41歳,人,2766,1331,1435
282073,20200101,2020年01月01日現在,42歳,人,2813,1419,1394
282073,20200101,2020年01月01日現在,43歳,人,2975,1489,1486
282073,20200101,2020年01月01日現在,44歳,人,3105,1561,1544
282073,20200101,2020年01月01日現在,45歳,人,3289,1582,1707
282073,20200101,2020年01月01日現在,46歳,人,3528,1775,1753
282073,20200101,2020年01月01日現在,47歳,人,3464,1671,1793
282073,20200101,2020年01月01日現在,48歳,人,3365,1684,1681
282073,20200101,2020年01月01日現在,49歳,人,3284,1609,1675
282073,20200101,2020年01月01日現在,50歳,人,3097,1513,1584
282073,20200101,2020年01月01日現在,51歳,人,3138,1567,1571
282073,20200101,2020年01月01日現在,52歳,人,3255,1612,1643
282073,20200101,2020年01月01日現在,53歳,人,2150,1069,1081
282073,20200101,2020年01月01日現在,54歳,人,2883,1393,1490
282073,20200101,2020年01月01日現在,55歳,人,2693,1361,1332
282073,20200101,2020年01月01日現在,56歳,人,2520,1261,1259
282073,20200101,2020年01月01日現在,57歳,人,2344,1216,1128
282073,20200101,2020年01月01日現在,58歳,人,2193,1100,1093
282073,20200101,2020年01月01日現在,59歳,人,2062,1011,1051
282073,20200101,2020年01月01日現在,60歳,人,2047,989,1058
282073,20200101,2020年01月01日現在,61歳,人,2041,973,1068
282073,20200101,2020年01月01日現在,62歳,人,1741,880,861
282073,20200101,2020年01月01日現在,63歳,人,2002,965,1037
282073,20200101,2020年01月01日現在,64歳,人,1960,903,1057
282073,20200101,2020年01月01日現在,65歳,人,2042,933,1109
282073,20200101,2020年01月01日現在,66歳,人,2156,963,1193
282073,20200101,2020年01月01日現在,67歳,人,2272,1077,1195
282073,20200101,2020年01月01日現在,68歳,人,2441,1089,1352
282073,20200101,2020年01月01日現在,69歳,人,2616,1178,1438
