﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200791560038938,畑,142.74143617900,44.71136326370,01514,枝幸町
011200774920039341,畑,142.74638361400,44.69637081780,01514,枝幸町
011200949830017780,畑,142.47494900300,44.85464231910,01514,枝幸町
011200795300042313,畑,142.78406003800,44.71454108630,01514,枝幸町
011200818610030670,畑,142.63724147100,44.73611326730,01514,枝幸町
011200790040041141,畑,142.76922326500,44.70987629720,01514,枝幸町
011200940260031152,畑,142.64407944500,44.84556840310,01514,枝幸町
011200834030037743,畑,142.72666349300,44.74965079780,01514,枝幸町
011200871270010737,畑,142.38568484800,44.78407996950,01514,枝幸町
011200903380015736,畑,142.44894809900,44.81288476960,01514,枝幸町
011200870600035535,畑,142.69903277700,44.78267344020,01514,枝幸町
011200790260041115,畑,142.76889887500,44.71007747460,01514,枝幸町
011200864420024311,畑,142.55717546200,44.77758481150,01514,枝幸町
011200902940015730,畑,142.44887026500,44.81249204230,01514,枝幸町
011200875110036264,畑,142.70827417200,44.78669623840,01514,枝幸町
011200901420018453,畑,142.48329395000,44.81105498590,01514,枝幸町
011200816890040789,畑,142.76484526900,44.73412069140,01514,枝幸町
011200792510041288,畑,142.77109561200,44.71209111600,01514,枝幸町
011200891080014651,畑,142.43519349800,44.80183405290,01514,枝幸町
011200830510027862,畑,142.60185873000,44.74693551910,01514,枝幸町
011200901790018436,畑,142.48308652900,44.81138679720,01514,枝幸町
011201027000023789,畑,142.55134158900,44.92390746270,01514,枝幸町
011200864420037034,畑,142.71793061300,44.77703385080,01514,枝幸町
011201012350026289,畑,142.58293037400,44.91064245340,01514,枝幸町
011200798150038914,畑,142.74117814900,44.71729917560,01514,枝幸町
011200985600029426,畑,142.62250709700,44.88644410780,01514,枝幸町
011200934640018705,畑,142.48660431300,44.84094486370,01514,枝幸町
011200938570030979,畑,142.64187872000,44.84405561410,01514,枝幸町
011200825750040534,畑,142.76185058500,44.74205053160,01514,枝幸町
011200940140031144,畑,142.64397437600,44.84546068330,01514,枝幸町
011200800820040995,畑,142.76746091000,44.71958471920,01514,枝幸町
011200939310031092,畑,142.64330668700,44.84471644630,01514,枝幸町
011200885510020447,畑,142.50843976700,44.79668187900,01514,枝幸町
011200968660028703,畑,142.61325986800,44.87123188050,01514,枝幸町
011200949580019357,畑,142.49490923800,44.85437123590,01514,枝幸町
011200937100031302,畑,142.64595259400,44.84271406680,01514,枝幸町
011200815930011081,畑,142.38990163700,44.73426824770,01514,枝幸町
011200936850031240,畑,142.64516946800,44.84249717920,01514,枝幸町
011200909120018903,畑,142.48901545600,44.81797699030,01514,枝幸町
011200800550039561,畑,142.74936262200,44.71941841320,01514,枝幸町
011200938400030989,畑,142.64200326000,44.84389743360,01514,枝幸町
011200800860040936,畑,142.76682999300,44.71962282820,01514,枝幸町
011200798650038846,畑,142.74032075000,44.71774804600,01514,枝幸町
011200949010019049,畑,142.49100127000,44.85386815540,01514,枝幸町
011200890240019231,畑,142.49308680100,44.80097368330,01514,枝幸町
011200896240007077,畑,142.33945850300,44.80660056900,01514,枝幸町
011200938910031355,畑,142.64663531800,44.84434596270,01514,枝幸町
011200905300018996,畑,142.49017270700,44.81452800150,01514,枝幸町
011200826190039890,畑,142.75371307000,44.74248164500,01514,枝幸町
011200936090030714,畑,142.63851595700,44.84183742570,01514,枝幸町
011200936520030592,畑,142.63697158200,44.84222125250,01514,枝幸町
011200823330038735,畑,142.73910793900,44.73996979450,01514,枝幸町
011200939940031131,畑,142.64381026200,44.84528349670,01514,枝幸町
011200951110017877,畑,142.47618222600,44.85579159620,01514,枝幸町
011200864120037101,畑,142.71877335900,44.77676527810,01514,枝幸町
011200916790015997,畑,142.45229142900,44.82494712640,01514,枝幸町
011200940870031129,畑,142.64378554700,44.84612050430,01514,枝幸町
011200903720034180,畑,142.68213130700,44.81254246670,01514,枝幸町
011200753260035244,畑,142.69455229400,44.67708822220,01514,枝幸町
011200777700043312,畑,142.79651318700,44.69864642720,01514,枝幸町
011200986190029533,畑,142.62386939900,44.88696538040,01514,枝幸町
011200858450010339,畑,142.38061924000,44.77254699870,01514,枝幸町
011200843440010692,畑,142.38505487800,44.75903293250,01514,枝幸町
011200934060017351,畑,142.46947504500,44.84045652730,01514,枝幸町
011201007680026335,畑,142.58348963000,44.90643480840,01514,枝幸町
011200774800041909,畑,142.77878818300,44.69611541540,01514,枝幸町
011200866740034682,畑,142.68822563200,44.77924014590,01514,枝幸町
011200872360010560,畑,142.38345025700,44.78506478440,01514,枝幸町
011200937280031289,畑,142.64579022600,44.84287596460,01514,枝幸町
011200919890011065,畑,142.38993112400,44.82782543070,01514,枝幸町
011200764630043994,畑,142.80500841000,44.68683980650,01514,枝幸町
011200947530017883,畑,142.47625429700,44.85256291740,01514,枝幸町
011200794320041646,畑,142.77562607600,44.71369738850,01514,枝幸町
011201059340025800,畑,142.57698277300,44.95294646470,01514,枝幸町
011200936970030756,畑,142.63904978900,44.84262316410,01514,枝幸町
011200848280009388,畑,142.36859214200,44.76341073690,01514,枝幸町
011200756210042801,畑,142.78988268900,44.67933088900,01514,枝幸町
011200818720030626,畑,142.63669495900,44.73621051890,01514,枝幸町
011200823830040546,畑,142.76198587100,44.74032004260,01514,枝幸町
011200901700018364,畑,142.48217338100,44.81130496180,01514,枝幸町
011200895680007004,畑,142.33853739100,44.80609711830,01514,枝幸町
011200905120015419,畑,142.44495069400,44.81445430310,01514,枝幸町
011200857930008565,畑,142.35821003100,44.77209924740,01514,枝幸町
011200799190037886,畑,142.72821416900,44.71829296930,01514,枝幸町
011200936600030754,畑,142.63902427900,44.84228717440,01514,枝幸町
011200938700019035,畑,142.49079217200,44.84459119790,01514,枝幸町
011200889900012775,畑,142.41148579500,44.80081433870,01514,枝幸町
011200835900010106,畑,142.37763250400,44.75225259470,01514,枝幸町
011200904610019206,畑,142.49282068100,44.81390487640,01514,枝幸町
011200969870028032,畑,142.60477955000,44.87234071550,01514,枝幸町
011200914610007914,畑,142.35007368500,44.82311909710,01514,枝幸町
