﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-057904-032622,畑,135.64050919200,35.47754145610,18483,おおい町
1806-057823-034366,畑,135.62128678300,35.47820994510,18483,おおい町
1806-065659-031655,畑,135.65146758400,35.40766767400,18483,おおい町
1806-061353-041032,畑,135.54801162700,35.44613894770,18483,おおい町
1806-064960-033044,畑,135.63614324300,35.41392702790,18483,おおい町
1806-059481-038585,畑,135.57488096500,35.46311225240,18483,おおい町
1806-066469-028091,畑,135.69073303800,35.40046905470,18483,おおい町
1806-066435-028633,畑,135.68476910900,35.40076348730,18483,おおい町
1806-066866-037666,畑,135.58534594800,35.39658222670,18483,おおい町
1806-068467-031407,畑,135.65430972700,35.38236855200,18483,おおい町
1806-057903-032628,畑,135.64045092400,35.47754737970,18483,おおい町
1806-065673-033598,畑,135.63008291300,35.40747413190,18483,おおい町
1806-065795-028904,畑,135.68175933600,35.40652285130,18483,おおい町
1806-061140-036412,畑,135.59889421000,35.44823555510,18483,おおい町
1806-065648-033583,畑,135.63024388500,35.40769961320,18483,おおい町
1806-057697-033692,畑,135.62870810100,35.47937347410,18483,おおい町
1806-057838-034383,畑,135.62110047700,35.47807178000,18483,おおい町
1806-057631-034603,畑,135.61866704100,35.47993312950,18483,おおい町
1806-057828-034375,畑,135.62119065200,35.47816068100,18483,おおい町
1806-066489-026730,畑,135.70572665000,35.40032977050,18483,おおい町
1806-057825-034372,畑,135.62122706000,35.47818873840,18483,おおい町
1806-065642-033596,畑,135.63009586800,35.40775616370,18483,おおい町
1806-061071-039852,畑,135.56099744500,35.44872656830,18483,おおい町
1806-061219-043649,畑,135.51917933100,35.44723614150,18483,おおい町
1806-065566-031809,畑,135.64976691800,35.40850217190,18483,おおい町
1806-068427-031287,畑,135.65563283900,35.38272425910,18483,おおい町
1806-064882-033092,畑,135.63561772400,35.41462072910,18483,おおい町
1806-057692-033690,畑,135.62873791400,35.47941855720,18483,おおい町
1806-061727-043398,畑,135.52197323700,35.44266537520,18483,おおい町
1806-066319-028583,畑,135.68531336800,35.40180741360,18483,おおい町
1806-066269-030031,畑,135.66937182900,35.40221751580,18483,おおい町
1806-058898-035389,畑,135.61006466600,35.46848710470,18483,おおい町
1806-066294-027600,畑,135.69614039400,35.40206669230,18483,おおい町
1806-058134-032712,畑,135.63953536300,35.47546675090,18483,おおい町
1806-066418-026874,畑,135.70413300900,35.40097057710,18483,おおい町
1806-066344-033501,畑,135.63117790600,35.40143462160,18483,おおい町
1806-066428-028545,畑,135.68573659600,35.40082612840,18483,おおい町
1806-066398-029748,畑,135.67249285400,35.40106478790,18483,おおい町
1806-066410-026984,畑,135.70292340900,35.40103376660,18483,おおい町
1806-058687-035526,畑,135.60854314900,35.47038487230,18483,おおい町
1806-066427-026558,畑,135.70761844900,35.40089401850,18483,おおい町
1806-062013-042798,畑,135.52859743100,35.44011567340,18483,おおい町
1806-057465-034276,畑,135.62226592700,35.48144149950,18483,おおい町
1806-066740-029830,畑,135.67160065900,35.39798336620,18483,おおい町
1806-058120-032787,畑,135.63869750200,35.47558923740,18483,おおい町
1806-057603-035757,畑,135.60594836900,35.48014226880,18483,おおい町
1806-065577-031901,畑,135.64875403200,35.40840248080,18483,おおい町
1806-061016-039361,畑,135.56639987600,35.44924852700,18483,おおい町
1806-059609-035395,畑,135.61002601000,35.46207313980,18483,おおい町
1806-067300-038100,畑,135.58058754500,35.39264894600,18483,おおい町
1806-064976-033033,畑,135.63627189400,35.41377887490,18483,おおい町
1806-059592-034728,畑,135.61737319000,35.46225551660,18483,おおい町
1806-066640-035933,畑,135.60441166200,35.39868141920,18483,おおい町
1806-057628-035750,畑,135.60603048200,35.47991896470,18483,おおい町
1806-067295-038119,畑,135.58037996000,35.39269079510,18483,おおい町
1806-066450-026530,畑,135.70792147200,35.40068578020,18483,おおい町
1806-066476-028096,畑,135.69067764300,35.40040550710,18483,おおい町
1806-060803-037471,畑,135.58721334000,35.45123607220,18483,おおい町
1806-065824-036199,畑,135.60144193300,35.40602139400,18483,おおい町
1806-057870-033571,畑,135.63004874000,35.47781248470,18483,おおい町
1806-059865-038854,畑,135.57193501200,35.45963779400,18483,おおい町
1806-065531-028465,畑,135.68659149300,35.40892163320,18483,おおい町
1806-057807-033780,畑,135.62774447500,35.47837401620,18483,おおい町
1806-065815-036189,畑,135.60155243200,35.40610460290,18483,おおい町
1806-065856-031014,畑,135.65853295000,35.40590871950,18483,おおい町
1806-059551-038640,畑,135.57427084500,35.46247473720,18483,おおい町
1806-058727-035607,畑,135.60765188000,35.47001611820,18483,おおい町
1806-057830-034392,畑,135.62100838600,35.47814249960,18483,おおい町
1806-068247-030507,田,135.66421167300,35.38437454370,18483,おおい町
1806-066478-026419,田,135.70914638200,35.40043614520,18483,おおい町
1806-068417-031030,畑,135.65845576900,35.38282982460,18483,おおい町
1806-065842-031070,畑,135.65791434100,35.40603625830,18483,おおい町
1806-061338-041015,畑,135.54819972900,35.44627842800,18483,おおい町
1806-059686-034681,畑,135.61790240700,35.46140668280,18483,おおい町
1806-058830-035446,畑,135.60943504000,35.46909316430,18483,おおい町
1806-066029-030698,畑,135.66201952300,35.40435983600,18483,おおい町
1806-065728-031872,畑,135.64907915400,35.40704281240,18483,おおい町
