﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090002461-027931,畑,139.52344545400,36.02178203930,11233,北本市
11090002741-029189,畑,139.50947688000,36.02426909340,11233,北本市
11090006037-027539,畑,139.52766290300,36.05401928460,11233,北本市
11090003951-026424,畑,139.54010866700,36.03525074770,11233,北本市
11090005784-027339,畑,139.52989350800,36.05174887680,11233,北本市
11090002435-025391,畑,139.55161922400,36.02161206860,11233,北本市
11090006000-027375,畑,139.52949203100,36.05369583090,11233,北本市
11090003767-024971,畑,139.55624321600,36.03362890960,11233,北本市
11090003757-025807,畑,139.54696209200,36.03351588230,11233,北本市
11090006429-027723,畑,139.52561025300,36.05755353320,11233,北本市
11090003570-029534,畑,139.50560956800,36.03172509630,11233,北本市
11090004387-025847,畑,139.54650206200,36.03920030760,11233,北本市
11090003257-029027,畑,139.51125070800,36.02892038090,11233,北本市
11090002026-027689,畑,139.52613710800,36.01786768930,11233,北本市
11090004761-026427,畑,139.54005216400,36.04254884400,11233,北本市
11090003115-027908,畑,139.52367533700,36.02767197940,11233,北本市
11090002766-028288,畑,139.51946477900,36.02451529870,11233,北本市
11090002080-027798,畑,139.52492796600,36.01834980170,11233,北本市
11090001935-027453,畑,139.52876608700,36.01705588590,11233,北本市
11090003133-028075,畑,139.52182267600,36.02783133480,11233,北本市
11090003137-028284,畑,139.51950143100,36.02786013480,11233,北本市
11090001934-027436,畑,139.52895558100,36.01704600780,11233,北本市
11090003079-025366,畑,139.55188183600,36.02742512050,11233,北本市
11090002158-025848,畑,139.54656435100,36.01910492140,11233,北本市
11090004941-026342,畑,139.54099439800,36.04417700830,11233,北本市
11090005882-027474,畑,139.52838951600,36.05262597310,11233,北本市
11090002048-026757,畑,139.53647894700,36.01809223230,11233,北本市
11090002742-029198,畑,139.50937124900,36.02427330120,11233,北本市
11090000304-029476,畑,139.50637834000,36.00229772880,11233,北本市
11090003460-027628,畑,139.52676293100,36.03079628700,11233,北本市
11090002699-029218,畑,139.50915804800,36.02388438590,11233,北本市
11090005163-027262,畑,139.53076628100,36.04615448160,11233,北本市
11090003486-029522,田,139.50575368200,36.03097233140,11233,北本市
11090005483-027465,畑,139.52851162300,36.04902950580,11233,北本市
11090001794-028461,畑,139.51757968500,36.01575649080,11233,北本市
11090004493-025496,畑,139.55039373200,36.04016277160,11233,北本市
11090001690-029146,畑,139.50998693800,36.01479975050,11233,北本市
11090003814-028019,畑,139.52242199200,36.03397394180,11233,北本市
11090002896-025821,畑,139.54683591600,36.02575574300,11233,北本市
11090004705-026877,畑,139.53505842900,36.04203396530,11233,北本市
11090003822-028092,畑,139.52160768600,36.03404516300,11233,北本市
11090003206-029142,畑,139.50997503400,36.02845626820,11233,北本市
11090004037-026388,畑,139.54051234600,36.03603130070,11233,北本市
11090001565-027387,畑,139.52950690300,36.01371656270,11233,北本市
11090000357-029359,畑,139.50767502700,36.00277632610,11233,北本市
11090003772-025801,畑,139.54702597800,36.03365419910,11233,北本市
11090003801-027957,畑,139.52310671000,36.03385591860,11233,北本市
11090003229-026471,畑,139.53961088800,36.02874453820,11233,北本市
11090004133-025364,畑,139.55186355100,36.03692226680,11233,北本市
11090003978-024824,畑,139.55786203900,36.03553942280,11233,北本市
11090002512-026741,畑,139.53664083400,36.02227753590,11233,北本市
11090001393-027800,畑,139.52493430000,36.01215670590,11233,北本市
11090004645-025192,畑,139.55375709500,36.04154242700,11233,北本市
11090005474-026754,畑,139.53639325800,36.04896911340,11233,北本市
11090004936-027939,畑,139.52326787200,36.04409115840,11233,北本市
11090002849-028170,田,139.52077910200,36.02527396800,11233,北本市
11090003605-028857,田,139.51312254100,36.03206750150,11233,北本市
11090001213-028366,畑,139.51865586600,36.01051863420,11233,北本市
11090001970-029529,畑,139.50572580800,36.01730344150,11233,北本市
11090003242-028571,畑,139.51631354500,36.02880168210,11233,北本市
11090003343-029743,田,139.50330892100,36.02967459450,11233,北本市
11090002406-028410,畑,139.51812580000,36.02127134870,11233,北本市
11090003542-029083,畑,139.51062018100,36.03149348400,11233,北本市
11090002475-025417,畑,139.55133388700,36.02197847500,11233,北本市
11090003834-027976,畑,139.52288916700,36.03415033140,11233,北本市
11090003770-029383,畑,139.50728584300,36.03353660720,11233,北本市
11090003266-025508,畑,139.55030032400,36.02909935320,11233,北本市
11090004375-025360,畑,139.55190262700,36.03909933360,11233,北本市
11090005919-027354,畑,139.52972412600,36.05296076300,11233,北本市
11090004222-025736,畑,139.54773298000,36.03771156690,11233,北本市
11090005252-027409,畑,139.52914062400,36.04695330130,11233,北本市
11090004448-025722,畑,139.54788020100,36.03975453680,11233,北本市
11090003306-027713,畑,139.52583032200,36.02940550110,11233,北本市
11090003286-027750,畑,139.52542406800,36.02922109160,11233,北本市
11090003872-025969,畑,139.54516623600,36.03455432710,11233,北本市
11090003160-029484,畑,139.50618999700,36.02803398300,11233,北本市
11090003872-027922,畑,139.52349648600,36.03450143390,11233,北本市
11090003692-027864,畑,139.52414025400,36.03287397540,11233,北本市
11090002075-027792,畑,139.52500173000,36.01830739680,11233,北本市
11090004042-024765,畑,139.55852292800,36.03611393460,11233,北本市
11090002974-028821,畑,139.51354329000,36.02638025090,11233,北本市
11090003291-028902,畑,139.51263966900,36.02923673510,11233,北本市
11090001582-027423,畑,139.52911229800,36.01387454920,11233,北本市
11090003090-028549,畑,139.51656077800,36.02742966840,11233,北本市
11090001780-027837,畑,139.52451248100,36.01564415190,11233,北本市
11090000785-028905,畑,139.51269099800,36.00664746790,11233,北本市
11090002520-025589,畑,139.54942927600,36.02237388340,11233,北本市
11090002871-028799,畑,139.51379646700,36.02545268990,11233,北本市
11090001846-027597,畑,139.52717168600,36.01624783910,11233,北本市
11090003727-028002,畑,139.52260677200,36.03319086010,11233,北本市
11090003675-025911,畑,139.54581558500,36.03278070440,11233,北本市
11090002023-029555,畑,139.50543468700,36.01778737240,11233,北本市
11090003392-027957,畑,139.52312004500,36.03017446620,11233,北本市
11090002787-027931,畑,139.52342587900,36.02471532290,11233,北本市
11090005840-027280,畑,139.53055182000,36.05225156950,11233,北本市
11090003682-025049,田,139.55538263100,36.03286302850,11233,北本市
11090004187-025509,畑,139.55025943600,36.03740046940,11233,北本市
11090004395-025629,田,139.54891438900,36.03927856780,11233,北本市
11090003822-029372,畑,139.50740226100,36.03400841600,11233,北本市
11090002986-026514,畑,139.53914517600,36.02655285380,11233,北本市
11090002646-027394,畑,139.52938838700,36.02346405690,11233,北本市
11090005881-027218,畑,139.53123106700,36.05262378010,11233,北本市
11090004325-025730,畑,139.54780480400,36.03864139890,11233,北本市
11090002191-028533,畑,139.51677306600,36.01932795200,11233,北本市
11090003490-028941,畑,139.51220090900,36.03102851510,11233,北本市
11090003207-025498,畑,139.55041371600,36.02856821500,11233,北本市
11090003737-027965,畑,139.52302403900,36.03327929200,11233,北本市
11090004727-027435,畑,139.52886185300,36.04221627480,11233,北本市
11090003645-027801,畑,139.52484443500,36.03245675540,11233,北本市
11090001970-028163,畑,139.52088310600,36.01735131080,11233,北本市
11090003435-027833,畑,139.52448977500,36.03056560030,11233,北本市
11090003541-029112,畑,139.51029447000,36.03147783100,11233,北本市
11090003261-026220,畑,139.54239649400,36.02903743140,11233,北本市
11090003972-025312,畑,139.55244907500,36.03547411450,11233,北本市
11090003407-026349,畑,139.54095965000,36.03034988790,11233,北本市
11090003041-029466,畑,139.50638943000,36.02696162470,11233,北本市
11090004392-027251,畑,139.53091622100,36.03920056930,11233,北本市
11090003506-029335,畑,139.50782086500,36.03115604220,11233,北本市
11090002328-027990,畑,139.52278681200,36.02057640010,11233,北本市
11090005430-027441,畑,139.52877382500,36.04855335970,11233,北本市
11090004529-026396,畑,139.54040441200,36.04046400350,11233,北本市
11090004530-027382,畑,139.52945680900,36.04044801430,11233,北本市
11090001650-029654,畑,139.50435816500,36.01441555360,11233,北本市
11090004471-025714,畑,139.54797882500,36.03995719940,11233,北本市
11090003458-028525,畑,139.51681360500,36.03075249030,11233,北本市
11090001913-028492,畑,139.51724066200,36.01682774550,11233,北本市
11090003279-027724,畑,139.52570978800,36.02916309920,11233,北本市
11090004462-027521,畑,139.52792392800,36.03982687750,11233,北本市
11090001930-027640,田,139.52668383700,36.01699844510,11233,北本市
11090002197-028511,畑,139.51701955800,36.01938590940,11233,北本市
11090000562-029237,畑,139.50901595900,36.00462905340,11233,北本市
11090002626-025439,畑,139.55108568700,36.02333400570,11233,北本市
11090004414-025990,畑,139.54491020900,36.03943514630,11233,北本市
11090003702-029268,畑,139.50855879200,36.03292202710,11233,北本市
11090005613-027476,畑,139.52837800600,36.05020510700,11233,北本市
11090003745-027902,畑,139.52371958200,36.03335539640,11233,北本市
11090002829-026832,畑,139.53562132700,36.02512655760,11233,北本市
11090003173-029132,畑,139.51009375400,36.02815830820,11233,北本市
11090004824-026360,畑,139.54079068700,36.04312535720,11233,北本市
11090003454-025086,畑,139.55496989300,36.03081032880,11233,北本市
11090002494-028191,畑,139.52055278900,36.02206621390,11233,北本市
11090000833-028966,畑,139.51202179600,36.00707400470,11233,北本市
11090004061-026092,畑,139.54379633500,36.03625472220,11233,北本市
11090003294-027799,畑,139.52487127800,36.02929192170,11233,北本市
11090005905-027461,畑,139.52853584800,36.05283328710,11233,北本市
11090000409-028944,畑,139.51227332800,36.00325907230,11233,北本市
11090003213-028798,畑,139.51379285000,36.02853067300,11233,北本市
11090002224-028407,畑,139.51816470100,36.01962713040,11233,北本市
11090005128-026258,畑,139.54191493700,36.04586342120,11233,北本市
11090003688-024504,畑,139.56142138900,36.03292990690,11233,北本市
11090002833-025384,畑,139.55168503500,36.02520705710,11233,北本市
11090000349-029353,畑,139.50774593800,36.00270411110,11233,北本市
11090003051-027608,畑,139.52700327300,36.02710434640,11233,北本市
11090003135-027680,畑,139.52620278500,36.02786430630,11233,北本市
11090004155-025366,畑,139.55184864100,36.03711963550,11233,北本市
11090003007-028787,畑,139.51392810300,36.02667628260,11233,北本市
11090002077-027132,畑,139.53232253900,36.01833895030,11233,北本市
11090002510-027998,畑,139.52269314400,36.02221973510,11233,北本市
11090004710-027131,畑,139.53223859400,36.04207102610,11233,北本市
11090004727-026822,田,139.53566630800,36.04223120760,11233,北本市
11090002463-028615,畑,139.51585217200,36.02178070520,11233,北本市
11090003941-027822,畑,139.52459972300,36.03512508920,11233,北本市
11090001622-028493,畑,139.51723838700,36.01419843060,11233,北本市
11090001994-025563,畑,139.54972832500,36.01763398470,11233,北本市
11090004570-025794,畑,139.54708178100,36.04084440780,11233,北本市
11090005327-026812,畑,139.53576103900,36.04764632300,11233,北本市
11090004890-025873,畑,139.54619594200,36.04373141740,11233,北本市
11090003940-026733,畑,139.53668660300,36.03514597130,11233,北本市
11090001520-027671,畑,139.52635550100,36.01330314510,11233,北本市
11090004107-025777,畑,139.54728562500,36.03667152080,11233,北本市
11090003377-028323,畑,139.51905976100,36.03002453520,11233,北本市
11090005876-027457,畑,139.52858752800,36.05257170790,11233,北本市
11090004129-025240,畑,139.55324622200,36.03688462580,11233,北本市
11090001995-029434,畑,139.50678211200,36.01753858110,11233,北本市
11090003959-026907,畑,139.53474634900,36.03531317260,11233,北本市
11090003276-028782,田,139.51396989500,36.02910002250,11233,北本市
11090003868-027931,畑,139.52338945100,36.03446077030,11233,北本市
11090002227-029505,畑,139.50598382800,36.01962210230,11233,北本市
11090000450-029579,畑,139.50523266200,36.00361003590,11233,北本市
11090002686-027276,畑,139.53070211200,36.02382991080,11233,北本市
11090002850-028757,畑,139.51425966400,36.02526026330,11233,北本市
11090001221-028169,畑,139.52083980300,36.01059896810,11233,北本市
11090004270-027247,畑,139.53097017100,36.03810628690,11233,北本市
11090004687-027484,畑,139.52832234800,36.04185470540,11233,北本市
11090002004-028123,畑,139.52132319500,36.01765375210,11233,北本市
11090002165-027625,畑,139.52684769000,36.01911884320,11233,北本市
11090004474-025173,畑,139.55397945000,36.04000002260,11233,北本市
11090003207-028873,畑,139.51296155900,36.02847967290,11233,北本市
11090003515-029947,田,139.50103863100,36.03121607940,11233,北本市
11090003837-027962,畑,139.52305149600,36.03418242630,11233,北本市
11090005314-026974,畑,139.53396706800,36.04752083500,11233,北本市
11090002875-028336,畑,139.51892850000,36.02550292770,11233,北本市
11090004056-025528,畑,139.55004704700,36.03622126160,11233,北本市
11090002093-027135,畑,139.53228913100,36.01848821190,11233,北本市
11090005260-027575,畑,139.52728919800,36.04701544110,11233,北本市
11090002569-025678,畑,139.54843984300,36.02281248340,11233,北本市
11090002198-027610,畑,139.52701460400,36.01941662800,11233,北本市
11090000031-029511,畑,139.50600530400,35.99983204360,11233,北本市
11090002444-027033,畑,139.53341017800,36.02165575260,11233,北本市
11090003426-026272,畑,139.54181355800,36.03052278060,11233,北本市
11090003229-025330,畑,139.55227212600,36.02876980130,11233,北本市
11090003787-029384,畑,139.50727629100,36.03368897830,11233,北本市
11090004354-026086,畑,139.54384984700,36.03889211360,11233,北本市
11090003908-025733,畑,139.54778338100,36.03488235120,11233,北本市
11090002634-027913,畑,139.52363861500,36.02333637770,11233,北本市
11090003433-028820,畑,139.51354399100,36.03051487040,11233,北本市
11090003139-025356,畑,139.55198559600,36.02796232280,11233,北本市
11090006008-027837,畑,139.52436108400,36.05375048990,11233,北本市
11090004769-026638,畑,139.53771042800,36.04261907430,11233,北本市
11090002302-028359,畑,139.51869558500,36.02033446750,11233,北本市
11090004357-027509,畑,139.52805546500,36.03888344640,11233,北本市
11090003804-029985,田,139.50059905700,36.03382060870,11233,北本市
11090003206-026743,畑,139.53659401800,36.02852704310,11233,北本市
11090005050-027201,畑,139.53144722800,36.04513656490,11233,北本市
11090003269-025286,畑,139.55276723400,36.02913244820,11233,北本市
11090002922-026513,畑,139.53915485800,36.02597310120,11233,北本市
11090001664-025422,畑,139.55129946800,36.01466709720,11233,北本市
11090003170-029186,畑,139.50949127200,36.02813326330,11233,北本市
11090003875-027957,畑,139.52310836200,36.03452840720,11233,北本市
11090003510-025403,畑,139.55146066600,36.03130638660,11233,北本市
11090002558-025624,畑,139.54903759700,36.02271972690,11233,北本市
11090005712-027440,畑,139.52878103000,36.05109896250,11233,北本市
11090001542-027219,畑,139.53137387600,36.01351897380,11233,北本市
11090002557-028596,畑,139.51606182700,36.02262940270,11233,北本市
11090002371-025321,畑,139.55240226300,36.02103628890,11233,北本市
11090004785-026866,畑,139.53518186400,36.04275523300,11233,北本市
11090005412-027854,畑,139.52419220600,36.04837802480,11233,北本市
11090002619-025053,畑,139.55537133700,36.02328609910,11233,北本市
11090003429-027652,畑,139.52650272200,36.03051740450,11233,北本市
11090004035-024783,畑,139.55831891600,36.03604907700,11233,北本市
11090003385-029085,畑,139.51060262300,36.03007563260,11233,北本市
11090005621-027493,畑,139.52818989300,36.05027190600,11233,北本市
11090003100-028070,畑,139.52187184600,36.02753444590,11233,北本市
11090004906-027634,畑,139.52664994300,36.04382627120,11233,北本市
11090002010-028160,畑,139.52092091600,36.01770548420,11233,北本市
11090003539-029412,畑,139.50697118000,36.03145613550,11233,北本市
11090003735-027937,畑,139.52332557700,36.03326154610,11233,北本市
11090001557-028171,畑,139.52081505400,36.01362364880,11233,北本市
11090002175-027617,畑,139.52693492300,36.01921531950,11233,北本市
11090000475-029481,畑,139.50631555400,36.00383699140,11233,北本市
11090002534-028005,畑,139.52261775600,36.02244041730,11233,北本市
11090001478-028247,畑,139.51996844400,36.01291386870,11233,北本市
11090000167-029479,田,139.50635281800,36.00105592930,11233,北本市
