﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-0497820010726,畑,144.38275261600,43.55182352590,01665,弟子屈町
0113-0473460003374,畑,144.29177455600,43.57382495280,01665,弟子屈町
0113-0535770013628,畑,144.41856317700,43.51762142070,01665,弟子屈町
0113-0472170002732,畑,144.28382181300,43.57498393160,01665,弟子屈町
0113-0608770011490,畑,144.39196482000,43.45193904300,01665,弟子屈町
0113-0397080015274,畑,144.43931909500,43.64242809410,01665,弟子屈町
0113-0593530011165,畑,144.38798785200,43.46566456300,01665,弟子屈町
0113-0494840008358,畑,144.35344244100,43.55454199670,01665,弟子屈町
0113-0598550019406,畑,144.48980998600,43.46098075750,01665,弟子屈町
0113-0671870022866,畑,144.53226148400,43.39488289720,01665,弟子屈町
0113-0474130002501,畑,144.28096205400,43.57322229290,01665,弟子屈町
0113-0671610022900,畑,144.53268713100,43.39511187470,01665,弟子屈町
0113-0475400002319,畑,144.27871197000,43.57208536560,01665,弟子屈町
0113-0468210002950,畑,144.28652858800,43.57855274290,01665,弟子屈町
0113-0608840011269,畑,144.38924481500,43.45188742060,01665,弟子屈町
0113-0376180015839,畑,144.44638678100,43.66123314880,01665,弟子屈町
0113-0532030011449,畑,144.39161976800,43.52102632010,01665,弟子屈町
0113-0559960022819,畑,144.53215531300,43.49562387970,01665,弟子屈町
0113-0520850013232,畑,144.41370247200,43.53105477130,01665,弟子屈町
0113-0589260014816,畑,144.43311959100,43.46944856660,01665,弟子屈町
0113-0533480012786,畑,144.40815542900,43.51969165300,01665,弟子屈町
0113-0479390004876,畑,144.31035808400,43.56847390730,01665,弟子屈町
0113-0490560014178,畑,144.42549554400,43.55830422210,01665,弟子屈町
0113-0602910011862,畑,144.39658143800,43.45721138580,01665,弟子屈町
0113-0659890021532,畑,144.51584452800,43.40570206120,01665,弟子屈町
0113-0557640014574,畑,144.43020714800,43.49791156600,01665,弟子屈町
0113-0570500013610,畑,144.41826394100,43.48635951260,01665,弟子屈町
0113-0473390003337,畑,144.29131070100,43.57388981660,01665,弟子屈町
0113-0593580019671,畑,144.49310269200,43.46544774550,01665,弟子屈町
0113-0536190013651,畑,144.41885714000,43.51723780380,01665,弟子屈町
0113-0672020022923,畑,144.53296809500,43.39474665020,01665,弟子屈町
0113-0609130011314,畑,144.38979742000,43.45161764400,01665,弟子屈町
0113-0391330016698,畑,144.45698449600,43.64757558900,01665,弟子屈町
0113-0474070002411,畑,144.27985312500,43.57327741950,01665,弟子屈町
0113-0529450012637,畑,144.40631992200,43.52332973390,01665,弟子屈町
0113-0604550022387,畑,144.52662273800,43.45549691760,01665,弟子屈町
0113-0541050013978,畑,144.42288917800,43.51285877620,01665,弟子屈町
