﻿ID,地域,緯度,経度,ジャンル1,サブジャンル1,ジャンル2,サブジャンル2,ジャンル3,サブジャンル3,名称,概略,郵便番号,住所,電話番号,Fax番号,E-mail,開館時間,休館日,料金,備考,リンク
3286,金沢市,36.550071,136.644595,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧芦中町（あしなかまち）,"藩政時代からの町名「足半町といふは並び短く、尻切れたる町なり」と伝えられ、はじめは足中町とも書く。のち芦中町と書いた。
現在の町名：弥生1丁目、泉1・2丁目",921-8036,金沢市弥生1-31-27先,,,,,,,地図番号3,
3287,金沢市,36.568731,136.648393,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧穴水町（あなみずまち）,"加賀藩老臣、長氏の上級家臣らが住み、上家中町と呼ばれたが、長氏の祖先が能登の穴水城に居たことにちなみ、明治になって、この名がつけられた。
現在の町名：長町3丁目、長土塀1丁目",920-0867,金沢市長土塀1-51,,,,,,,地図番号94,
3288,金沢市,36.5575176,136.6563385,文化・芸術,歴史のまちしるべ標柱一覧,,,,,油車（あぶらぐるま）,"藩政初期、油屋与助という油屋が、この地に水車をつくり、灯油などの製造をしていたことからこの名がついた。
現在の町名：変更なし",920-0996,金沢市油車29,,,,,,,地図番号46,
3289,金沢市,36.577109,136.652927,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧荒町（あらまち）,"寛永年間には木ノ新保新町と呼ばれ、新しくできたのでこの名がついたといわれる。元禄の頃には荒町となっているが、荒町は新町の意であろう。
現在の町名：本町1丁目、此花町、堀川町",920-0852,金沢市此花町2-44,,,,,,,地図番号138,
3290,金沢市,36.544406,136.638747,文化・芸術,歴史のまちしるべ標柱一覧,,,,,有松町（ありまつまち）,"もと石川郡有松村の地内で、享保のころから次々と家が建ち、文政4年その一部が有松町と称され、金沢町奉行の支配となった。明治12年、金沢に編入された。
現在の町名：有松2丁目、泉3丁目",921-8041,金沢市泉3-6-46,,,,,,,地図番号1,
3291,金沢市,36.556559,136.669217,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧安藤町（あんどうまち）,"藩政時代、鉄砲組頭、安藤長左衛門の組地があったので、この名がついた。また、あんどん町とも呼ばれた。
現在の町名：石引1・3丁目、宝町",920-0935,金沢市石引3-7-56先,,,,,,,地図番号40,
3292,金沢市,36.557872,136.653938,文化・芸術,歴史のまちしるべ標柱一覧,,,,,池田町（いけだまち）,"蔵宿業の池田屋長右衛門が居住していた池田屋小路を、明治4年、池田町一番町と改名したことからこの名がついた。
現在の町名：変更なし",920-0985,金沢市池田町三番丁5先,,,,,,,地図番号45,
3293,金沢市,36.562625,136.653488,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧石浦町（いしうらまち）,"もと石川郡石浦庄下石浦村であったが、慶長年間、町地となりこの名がつけられた。城下町の本町の一つに数えられた。
現在の町名：香林坊1・2丁目、片町1丁目",920-0961,金沢市香林坊2-1-1,,,,,,,地図番号66,
3294,金沢市,36.558563,136.666704,文化・芸術,歴史のまちしるべ標柱一覧,,,,,石引町（いしびきまち）,"藩政の初め、金沢城の石垣を築くため、戸室山から切り出した戸室石を引いて運んだ道筋であったのでこの名がついたという。いしびきちょうとも呼ばれた。
現在の町名：石引1?4丁目、笠舞2丁目",920-0935,金沢市石引4-3-1,,,,,,,"H12.4.1下石引町復活
地図番号44",
3295,金沢市,36.551113,136.64288,文化・芸術,歴史のまちしるべ標柱一覧,,,,,泉町（いずみまち）,"もと泉野の地で、このあたりが北国街道筋であったため藩政の初めころから次第に家が増加し、この名で呼ばれた。明治22年泉町と泉新町に分けられ町名となった。
現在の町名：泉1?3丁目、弥生1丁目、野町4丁目",921-8041,金沢市泉1-3-8先,,,,,,,地図番号7,
3296,金沢市,36.57226,136.654155,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧石屋小路（いしやしょうじ）,"もと安江町横町と呼ばれていた。藩政初期、藩の御用を勤める石工たちが住んでいたところから、この名がついた。
現在の町名：武蔵町",920-0855,金沢市武蔵町16-5,,,,,,,地図番号113,
3297,金沢市,36.560633,136.671493,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧板前町（いたまえまち）,"藩政の初めころ、藩の台所奉行に属する板前足軽組地であったので、この名がついたといわれる。
現在の町名：天神町2丁目",920-0925,金沢市天神町2-190,,,,,,,地図番号57,
3298,金沢市,36.570152,136.641761,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧藺田町（いだまち）,"古くから、金沢地方でも広く藺（い）草を栽培して畳表を作っていたが、慶長以前頃から小松表を用いるようになったので、城下の作付は廃止された。当時このあたりは藺田であったため、これを町名としたという。
現在の町名：元菊町",920-0036,金沢市元菊町1-4-3先,,,,,,,地図番号102,
3299,金沢市,36.553991,136.668827,文化・芸術,歴史のまちしるべ標柱一覧,,,,,旧一本松（いっぽんまつ）,"もと笠舞一本松、小立野一本松とも呼ばれていた。片側町で、一方町といったのが、一本松になったともいわれる。
現在の町名：笠舞3丁目、石引2丁目",920-0965,金沢市笠舞3-15-9,,,,,,,地図番号27,
3300,金沢市,36.557769,136.657414,文化・芸術,歴史のまちしるべ標柱一覧,,,,,茨木町（いばらきちょう）,"加賀藩士、禄高二千五十石の茨木氏の屋敷があったことから、この名がついた。
現在の町名：本多町3丁目（一部）",920-0994,金沢市茨木町25先,,,,,,,地図番号43,
