自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20190401,2019年04月01日現在,0歳,人,1574,776,798
282073,20190401,2019年04月01日現在,1歳,人,1696,820,876
282073,20190401,2019年04月01日現在,2歳,人,1726,895,831
282073,20190401,2019年04月01日現在,3歳,人,1836,909,927
282073,20190401,2019年04月01日現在,4歳,人,1760,908,852
282073,20190401,2019年04月01日現在,5歳,人,1764,897,867
282073,20190401,2019年04月01日現在,6歳,人,1771,894,877
282073,20190401,2019年04月01日現在,7歳,人,1892,959,933
282073,20190401,2019年04月01日現在,8歳,人,1867,926,941
282073,20190401,2019年04月01日現在,9歳,人,1915,983,932
282073,20190401,2019年04月01日現在,10歳,人,1891,969,922
282073,20190401,2019年04月01日現在,11歳,人,1943,1013,930
282073,20190401,2019年04月01日現在,12歳,人,1811,926,885
282073,20190401,2019年04月01日現在,13歳,人,1776,870,906
282073,20190401,2019年04月01日現在,14歳,人,1786,894,892
282073,20190401,2019年04月01日現在,15歳,人,1905,956,949
282073,20190401,2019年04月01日現在,16歳,人,1911,981,930
282073,20190401,2019年04月01日現在,17歳,人,1888,953,935
282073,20190401,2019年04月01日現在,18歳,人,1934,980,954
282073,20190401,2019年04月01日現在,19歳,人,2198,1090,1108
282073,20190401,2019年04月01日現在,20歳,人,2122,1083,1039
282073,20190401,2019年04月01日現在,21歳,人,1981,980,1001
282073,20190401,2019年04月01日現在,22歳,人,1960,1028,932
282073,20190401,2019年04月01日現在,23歳,人,1857,976,881
282073,20190401,2019年04月01日現在,24歳,人,1899,958,941
282073,20190401,2019年04月01日現在,25歳,人,1914,987,927
282073,20190401,2019年04月01日現在,26歳,人,1932,1004,928
282073,20190401,2019年04月01日現在,27歳,人,1901,1031,870
282073,20190401,2019年04月01日現在,28歳,人,1948,996,952
282073,20190401,2019年04月01日現在,29歳,人,2085,1003,1082
282073,20190401,2019年04月01日現在,30歳,人,2151,1075,1076
282073,20190401,2019年04月01日現在,31歳,人,2145,1129,1016
282073,20190401,2019年04月01日現在,32歳,人,2121,1096,1025
282073,20190401,2019年04月01日現在,33歳,人,2219,1107,1112
282073,20190401,2019年04月01日現在,34歳,人,2305,1183,1122
282073,20190401,2019年04月01日現在,35歳,人,2352,1159,1193
282073,20190401,2019年04月01日現在,36歳,人,2414,1171,1243
