﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-319319-007732,畑,139.75048007200,33.12119261520,13401,八丈町
1309-3218920001594,畑,139.85041236200,33.09801620820,13401,八丈町
1309-3225900001387,畑,139.84819449900,33.09172220510,13401,八丈町
1309-3226460001552,畑,139.84995837200,33.09121900230,13401,八丈町
1309-325274-001585,畑,139.81636204700,33.06751819500,13401,八丈町
1309-324610-002563,畑,139.80588000700,33.07350389710,13401,八丈町
1309-319631-005876,畑,139.77036405200,33.11839122120,13401,八丈町
1309-3232900001886,畑,139.85353765100,33.08540377310,13401,八丈町
1309-3226550001556,畑,139.85000239900,33.09113826780,13401,八丈町
1309-320007-006134,畑,139.76760747400,33.11500007660,13401,八丈町
1309-325276-001596,畑,139.81624041800,33.06749677930,13401,八丈町
1309-325037-001516,畑,139.81709527300,33.06965780410,13401,八丈町
1309-319394-001997,畑,139.81193766400,33.12053502920,13401,八丈町
1309-3226500001554,畑,139.84997569600,33.09118124410,13401,八丈町
1309-324610-002544,畑,139.80608742600,33.07350269870,13401,八丈町
1309-319056-002181,畑,139.80996367200,33.12358916240,13401,八丈町
1309-3226420001548,畑,139.84991493000,33.09125262900,13401,八丈町
1309-319919-006663,畑,139.76193127000,33.11578758200,13401,八丈町
1309-318690-004080,畑,139.78960609800,33.12688629660,13401,八丈町
1309-321254-005451,畑,139.77492543200,33.10375514240,13401,八丈町
1309-319297-007729,畑,139.75050709700,33.12138746720,13401,八丈町
1309-3225900001347,畑,139.84777930400,33.09171871370,13401,八丈町
1309-3225880001368,畑,139.84799206700,33.09174177470,13401,八丈町
1309-319283-001815,畑,139.81388615400,33.12153636830,13401,八丈町
1309-318625-003086,畑,139.80026025900,33.12746680820,13401,八丈町
1309-324630-001737,畑,139.81472542600,33.07332446900,13401,八丈町
1309-3231820001857,畑,139.85322559800,33.08637744010,13401,八丈町
1309-3226170001314,畑,139.84741138400,33.09147272930,13401,八丈町
1309-320266-006174,畑,139.76717481600,33.11266387000,13401,八丈町
1309-318403-003199,畑,139.79905150800,33.12947570300,13401,八丈町
1309-320133-000538,畑,139.82756686200,33.11387584620,13401,八丈町
1309-318788-003050,畑,139.80064845300,33.12600066550,13401,八丈町
1309-321516-004899,畑,139.78084108000,33.10139623400,13401,八丈町
1309-3225820001381,畑,139.84813010100,33.09179381640,13401,八丈町
1309-320230-003383,畑,139.79708621900,33.11299919880,13401,八丈町
1309-320989-005294,畑,139.77661210300,33.10614439320,13401,八丈町
1309-319235-007856,畑,139.74914522200,33.12195000230,13401,八丈町
1309-319266-004088,畑,139.78952169900,33.12168391080,13401,八丈町
1309-324894-003181,畑,139.79926085100,33.07094002900,13401,八丈町
1309-319662-006892,畑,139.75948267700,33.11810484260,13401,八丈町
1309-321861-004795,畑,139.78195847700,33.09828238350,13401,八丈町
1309-3242850000658,畑,139.84038179800,33.07643255880,13401,八丈町
1309-325272-000930,畑,139.82337050800,33.06753449720,13401,八丈町
1309-320620-005985,畑,139.76920700500,33.10946797350,13401,八丈町
1309-3225530001099,畑,139.84510192100,33.09205450590,13401,八丈町
1309-322227-004929,畑,139.78053203200,33.09498570290,13401,八丈町
1309-319547-005297,畑,139.77657096800,33.11915263110,13401,八丈町
1309-316466-008358,畑,139.74373859900,33.14691075820,13401,八丈町
1309-321587-005645,畑,139.77285370300,33.10075358700,13401,八丈町
1309-325428-001989,畑,139.81203378700,33.06612695780,13401,八丈町
1309-319294-002655,畑,139.80488165600,33.12144062930,13401,八丈町
1309-321223-003993,畑,139.79055561600,33.10403896130,13401,八丈町
1309-3225870001424,畑,139.84859071800,33.09174614710,13401,八丈町
1309-3229900001045,畑,139.84453128900,33.08811807020,13401,八丈町
1309-318843-002632,畑,139.80512882400,33.12551078270,13401,八丈町
1309-3238480001760,畑,139.85218028600,33.08037474030,13401,八丈町
1309-318835-002794,畑,139.80338656000,33.12558129530,13401,八丈町
1309-321453-004859,畑,139.78127846500,33.10196042290,13401,八丈町
1309-318975-002585,畑,139.80563283000,33.12431305180,13401,八丈町
1309-319213-002290,畑,139.80879768100,33.12217257480,13401,八丈町
1309-3232540001932,畑,139.85403337200,33.08573484810,13401,八丈町
1309-319026-002915,畑,139.80209779800,33.12385777840,13401,八丈町
1309-317468-008629,畑,139.74084147700,33.13787757620,13401,八丈町
1309-325339-001626,畑,139.81591688000,33.06692666300,13401,八丈町
1309-318720-002430,畑,139.80729348100,33.12661411210,13401,八丈町
1309-324901-003204,畑,139.79902277800,33.07087626610,13401,八丈町
1309-320950-004962,畑,139.78017197300,33.10649812270,13401,八丈町
1309-3229980001855,畑,139.85320129200,33.08803932110,13401,八丈町
1309-319709-007003,畑,139.75829456400,33.11767932460,13401,八丈町
1309-325446-003371,畑,139.79723338600,33.06595905370,13401,八丈町
1309-3233890001512,畑,139.84953252700,33.08451244910,13401,八丈町
1309-318484-002790,畑,139.80343277200,33.12873965440,13401,八丈町
1309-318477-002783,畑,139.80350987100,33.12881013920,13401,八丈町
1309-3238360001289,畑,139.84714319800,33.08048403370,13401,八丈町
1309-325212-000895,畑,139.82374756100,33.06807264020,13401,八丈町
1309-324135-000084,畑,139.83243586700,33.07778969090,13401,八丈町
1309-320763-003728,畑,139.79338493200,33.10818587000,13401,八丈町
1309-320820-006291,畑,139.76592626200,33.10766529260,13401,八丈町
1309-318894-002616,畑,139.80530246900,33.12504436660,13401,八丈町
1309-319623-006042,畑,139.76858397100,33.11845837470,13401,八丈町
1309-324130-004765,畑,139.78229566200,33.07782400200,13401,八丈町
1309-317119-008593,畑,139.74122435600,33.14102584570,13401,八丈町
1309-3242950001011,畑,139.84416389400,33.07635000520,13401,八丈町
1309-321932-004873,畑,139.78112947400,33.09764685370,13401,八丈町
1309-319262-001832,畑,139.81370580900,33.12172677690,13401,八丈町
1309-318750-003054,畑,139.80059988300,33.12634452590,13401,八丈町
1309-317756-008490,畑,139.74233718100,33.13528213730,13401,八丈町
1309-319640-005854,畑,139.77060196500,33.11830623130,13401,八丈町
1309-319625-001066,畑,139.82191223600,33.11845390560,13401,八丈町
1309-320523-005734,畑,139.77188984400,33.11034555480,13401,八丈町
1309-3237960001679,畑,139.85131754300,33.08084182310,13401,八丈町
1309-320087-006129,畑,139.76765687700,33.11427499400,13401,八丈町
1309-325043-001513,畑,139.81713197500,33.06959702240,13401,八丈町
1309-318817-002205,畑,139.80970550600,33.12574402210,13401,八丈町
1309-319061-003052,畑,139.80062216500,33.12353765950,13401,八丈町
