link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,end_date,no_serv_d,tfc_restr,w_min,w_min_lat,w_min_lon,vSlope_max,vSlope_lat,vSlope_lon,hSlope_max,hSlope_lat,hSlope_lon,condition,levDif_max,levDif_lat,levDif_lon,stair,handrail,waterway,bus_stop,bus_s_lat,bus_s_lon,facility,facil_lat,facil_lon,elev_lat,elev_lon,door_type,tfc_s_lat,tfc_s_lon,day_trfc,main_user,st_name,ucode
B41F4485D31C3276BA7F6EE607D7D818,C50E0D7123683893B3403A9178EF6564,6ABC6998B423322FB9C426D08C0914F8,9.144147331154787,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4E16F3A2EE1A38BE8332991325C66BF5,6B591F59E0E83F25A242FA713DC1C4B3,92FE81AD3B873D49B6BCDC4F3CF6757E,5.548369107116842,1,1,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
66F193625CC13C13ACB9CDA66D465F03,D50E206E813A3D8BA69C0FAEDE5FAA7F,5DF3A8E3F4CC3A21B9BB998CB45885C6,5.663387774937578,3,1,1.0,4.0,1,1,1.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
021A2AD9378833609FF04A6D47AF1F60,D3CFFD0F38663C68BBBD190E9AB63D9B,EAF55FA6FABD30969FDF8A291D5DD48C,9.48222618416295,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1F1BF16D9BFE3CE0BA3E4B4A72909936,B1D8FDBFBFDC32088667A5C0F3289009,0A764F3257F43A7B809C4DF26939D5B6,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43BC467F93A33DA1BC081E85166F4C5A,7A5DD23421BD3869BAB4EBBBEF1D37D6,DD6AF09C07103537AEA034D5309E9AE7,29.442847859507324,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
46B222ABB5123ED288BC47D8A181E749,5B0CFC1DD87F30908DD3F7D7A0A31D13,E9C9B34D6E7E31929D5502F8BF14AD5A,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
79B0F7AA676632E4A7037D37879FAF05,5395FBD71F88391CA6EE7F2D0415E885,19BF64832055352F957CFEF21A0376F3,9.962604339663905,3,1,1.0,4.0,1,1,1.0,1,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
FFD679FBD7D83292A5BAC9C6722983AE,2978522D02AC3EF7BA11EF425860DF25,DE5ACCEE212937689508C5B0A80C0246,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87CD8E1A40F43B4FB5C285CBED6200E2,614F037EF46E3C279CDE1B2F1550D781,F77EEA31287836C3A70DB0C93290492C,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
