﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070116781-037765,田,136.74207045400,37.05171711360,17384,志賀町
17070112266-035118,畑,136.77203928600,37.01113701210,17384,志賀町
17070129195-034907,畑,136.77362242700,37.16370252290,17384,志賀町
17070115931-031341,畑,136.81433530600,37.04429898500,17384,志賀町
17070116786-037766,田,136.74205958800,37.05176869700,17384,志賀町
17070129780-041098,田,136.70388184300,37.16871566720,17384,志賀町
17070113633-032810,畑,136.79791337400,37.02353842430,17384,志賀町
17070131107-042777,畑,136.68491046500,37.18060517690,17384,志賀町
17070109906-031068,畑,136.81764551600,36.99001099570,17384,志賀町
17070130865-034743,畑,136.77539733300,37.17875729660,17384,志賀町
17070111443-035094,畑,136.77235241500,37.00372426480,17384,志賀町
17070111567-035185,畑,136.77132577000,37.00483845040,17384,志賀町
17070121013-036044,畑,136.76122159800,37.08992808780,17384,志賀町
17070113394-034028,畑,136.78423704000,37.02134396660,17384,志賀町
17070121671-034030,畑,136.78383797800,37.09592942790,17384,志賀町
17070121493-033753,田,136.78697133400,37.09433298950,17384,志賀町
17070110829-031100,畑,136.81725587800,36.99832728830,17384,志賀町
17070111805-036205,畑,136.75985539800,37.00693767740,17384,志賀町
17070115478-031150,畑,136.81649397200,37.04021759830,17384,志賀町
17070113396-034024,畑,136.78428226600,37.02135722100,17384,志賀町
17070109911-031066,畑,136.81766872600,36.99005550800,17384,志賀町
17070117805-030045,畑,136.82882819600,37.06122470130,17384,志賀町
17070117539-029770,畑,136.83193446200,37.05884147120,17384,志賀町
17070113964-032171,畑,136.80508694300,37.02654166280,17384,志賀町
17070111371-035322,畑,136.76979621300,37.00306023460,17384,志賀町
17070127648-035067,畑,136.77189906800,37.14974865060,17384,志賀町
17070116864-029597,畑,136.83390542400,37.05275827730,17384,志賀町
17070129363-041272,田,136.70194753800,37.16494884620,17384,志賀町
17070116768-037787,田,136.74182763900,37.05160383530,17384,志賀町
17070133883-042885,畑,136.68353270600,37.20561243470,17384,志賀町
17070110631-031038,畑,136.81796216300,36.99654689920,17384,志賀町
17070122792-036398,畑,136.75715366600,37.10594235900,17384,志賀町
17070117314-031806,畑,136.80904594300,37.05674494830,17384,志賀町
17070111302-035268,畑,136.77040568700,37.00244257390,17384,志賀町
17070129446-039456,田,136.72239292000,37.16577792880,17384,志賀町
17070110428-032149,田,136.80548396800,36.99467951150,17384,志賀町
17070129076-043591,畑,136.67585713000,37.16226608230,17384,志賀町
17070119870-039205,畑,136.72572157400,37.07949405560,17384,志賀町
17070109843-032678,畑,136.79956220700,36.98939276000,17384,志賀町
17070111655-034871,畑,136.77484427000,37.00563677170,17384,志賀町
17070126843-038862,畑,136.72921621900,37.14234514410,17384,志賀町
17070109537-035198,畑,136.77127528000,36.98654599730,17384,志賀町
17070114452-033020,畑,136.79552497200,37.03091632000,17384,志賀町
17070131806-032856,畑,136.79660430900,37.18730162200,17384,志賀町
17070129366-041271,田,136.70195986100,37.16498054190,17384,志賀町
17070111932-034809,畑,136.77552986800,37.00813667810,17384,志賀町
17070131292-042789,畑,136.68476392100,37.18226756130,17384,志賀町
17070128293-040789,畑,136.70744296200,37.15533579190,17384,志賀町
17070130585-043070,畑,136.68163109800,37.17588418410,17384,志賀町
17070109526-034571,畑,136.77831118700,36.98646947330,17384,志賀町
17070131873-032908,田,136.79601811100,37.18790619950,17384,志賀町
17070111321-034982,畑,136.77361565100,37.00262872480,17384,志賀町
17070131499-042574,畑,136.68717323300,37.18414050980,17384,志賀町
17070111363-035324,畑,136.76976514900,37.00299179130,17384,志賀町
17070129249-034736,田,136.77555023200,37.16418907420,17384,志賀町
17070128226-040197,畑,136.71412154900,37.15475527930,17384,志賀町
17070115386-037551,畑,136.74454848500,37.03915906490,17384,志賀町
17070120815-034604,畑,136.77742180900,37.08819172580,17384,志賀町
17070118895-030400,畑,136.82478586400,37.07103437180,17384,志賀町
17070110732-034704,畑,136.77676957200,36.99733034140,17384,志賀町
17070133877-042886,畑,136.68352125800,37.20555702680,17384,志賀町
17070117766-029843,畑,136.83110086600,37.06088302970,17384,志賀町
17070112287-035083,畑,136.77243181100,37.01132879410,17384,志賀町
17070115918-031380,畑,136.81389671900,37.04417946970,17384,志賀町
17070129783-043082,田,136.68155261400,37.16865326730,17384,志賀町
17070126296-039096,畑,136.72661004000,37.13740986210,17384,志賀町
17070111791-035194,畑,136.77120951800,37.00685759490,17384,志賀町
17070133050-032276,田,136.80308962000,37.19853346030,17384,志賀町
17070120545-034292,田,136.78094760100,37.08577682490,17384,志賀町
17070131289-042917,畑,136.68331943200,37.18223233000,17384,志賀町
17070112292-035085,畑,136.77240945000,37.01136962450,17384,志賀町
17070110418-031801,畑,136.80939874000,36.99460080950,17384,志賀町
17070110253-034858,畑,136.77505380200,36.99300854710,17384,志賀町
17070110502-031000,畑,136.81839133100,36.99538426020,17384,志賀町
17070116618-028049,田,136.85131208800,37.05059437550,17384,志賀町
17070112275-035070,田,136.77257792100,37.01121994800,17384,志賀町
17070132873-032517,畑,136.80037176300,37.19693183810,17384,志賀町
17070126864-038358,畑,136.73489373200,37.14255377110,17384,志賀町
17070119065-034352,畑,136.78034315900,37.07243659610,17384,志賀町
17070117577-029701,畑,136.83270749600,37.05918806090,17384,志賀町
17070111515-034395,畑,136.78019623900,37.00439705010,17384,志賀町
17070133882-042890,畑,136.68347574800,37.20560595460,17384,志賀町
17070113418-033997,畑,136.78458183800,37.02155657890,17384,志賀町
17070128106-040229,畑,136.71376476400,37.15367083590,17384,志賀町
17070128692-035533,畑,136.76660337100,37.15914151850,17384,志賀町
17070133476-042261,畑,136.69057761500,37.20197402550,17384,志賀町
17070128141-040318,畑,136.71275535300,37.15397904600,17384,志賀町
17070109562-030797,畑,136.82071307700,36.98692428620,17384,志賀町
17070116774-037791,田,136.74178112300,37.05165382160,17384,志賀町
17070126612-042568,畑,136.68751059300,37.14010808650,17384,志賀町
17070116278-031552,畑,136.81194626200,37.04741415530,17384,志賀町
17070113187-034348,畑,136.78065276600,37.01946396770,17384,志賀町
17070109301-031506,畑,136.81275509400,36.98454311780,17384,志賀町
17070133881-042888,畑,136.68349934700,37.20559228280,17384,志賀町
17070115945-031352,畑,136.81421044100,37.04442168040,17384,志賀町
17070124149-035383,田,136.76850655900,37.11821056410,17384,志賀町
17070131898-032888,畑,136.79623804300,37.18812943630,17384,志賀町
17070110975-033303,畑,136.79249590700,36.99957376540,17384,志賀町
17070130626-043428,畑,136.67760613300,37.17623452780,17384,志賀町
17070110461-032006,畑,136.80709164300,36.99498631530,17384,志賀町
17070107822-033955,畑,136.78530597100,36.97113206740,17384,志賀町
17070132871-032523,畑,136.80031475400,37.19690710920,17384,志賀町
17070116824-037754,田,136.74219885500,37.05210993080,17384,志賀町
17070110934-034703,畑,136.77677217200,36.99914835930,17384,志賀町
17070116634-030665,畑,136.82190164700,37.05065651930,17384,志賀町
17070118770-030593,畑,136.82262573800,37.06990773180,17384,志賀町
17070117274-029236,畑,136.83794908200,37.05646712600,17384,志賀町
17070111111-034795,畑,136.77572608900,37.00073716700,17384,志賀町
17070121796-036215,畑,136.75925195600,37.09697581510,17384,志賀町
17070109589-030881,畑,136.81976492500,36.98715960610,17384,志賀町
