﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-030211-035982,畑,139.43559004500,35.72704191970,13211,小平市
1309-031417-031371,畑,139.48660797100,35.71632732180,13211,小平市
1309-030002-032992,畑,139.46862947300,35.72902837030,13211,小平市
1309-029743-033898,畑,139.45860579100,35.73132797240,13211,小平市
1309-029888-034072,畑,139.45669186700,35.73001433950,13211,小平市
1309-029547-034007,畑,139.45738820300,35.73309461200,13211,小平市
1309-031785-029737,畑,139.50467678900,35.71305902160,13211,小平市
1309-029402-031685,畑,139.48305901300,35.73448014240,13211,小平市
1309-030198-029988,畑,139.50184982600,35.72735991580,13211,小平市
1309-031217-030010,畑,139.50163934700,35.71817340130,13211,小平市
1309-029545-034020,畑,139.45725016500,35.73310627870,13211,小平市
1309-031202-033619,畑,139.46175002700,35.71818434120,13211,小平市
1309-030504-029703,畑,139.50501004300,35.72460973140,13211,小平市
1309-029416-028458,畑,139.51872746500,35.73445290500,13211,小平市
1309-029534-028796,畑,139.51499605800,35.73337304900,13211,小平市
1309-031065-033481,畑,139.46326930900,35.71942875800,13211,小平市
1309-029520-034174,畑,139.45554170900,35.73332747180,13211,小平市
1309-030213-035970,畑,139.43572704100,35.72701839030,13211,小平市
1309-029354-033897,畑,139.45860610800,35.73483433130,13211,小平市
1309-029710-036108,畑,139.43417927300,35.73154950340,13211,小平市
1309-029684-036037,畑,139.43495670500,35.73178859050,13211,小平市
1309-031133-033618,畑,139.46175447900,35.71880789480,13211,小平市
1309-030051-034655,畑,139.45025200500,35.72852402790,13211,小平市
1309-030950-033456,畑,139.46353689000,35.72046419740,13211,小平市
1309-030586-032571,畑,139.47330601000,35.72377960610,13211,小平市
1309-029401-029288,畑,139.50955605200,35.73456337410,13211,小平市
1309-029888-033726,畑,139.46051165700,35.73003094490,13211,小平市
1309-029965-035552,畑,139.44033726900,35.72926614540,13211,小平市
1309-030461-030104,畑,139.50057471100,35.72497737830,13211,小平市
1309-030800-030484,畑,139.49638623600,35.72191367910,13211,小平市
1309-030895-033551,畑,139.46248985900,35.72096209310,13211,小平市
1309-029458-029903,畑,139.50276118900,35.73402724450,13211,小平市
1309-029453-028865,畑,139.51423161200,35.73410602820,13211,小平市
1309-030326-029485,畑,139.50740782300,35.72622121720,13211,小平市
1309-031835-031489,畑,139.48531681600,35.71255598940,13211,小平市
1309-030869-028802,畑,139.51498082700,35.72133969960,13211,小平市
1309-030234-029203,畑,139.51051956000,35.72705036750,13211,小平市
1309-030436-029949,畑,139.50228480600,35.72521436770,13211,小平市
1309-030162-035975,畑,139.43566706000,35.72747646630,13211,小平市
1309-029729-033883,畑,139.45877503800,35.73145232370,13211,小平市
1309-028469-030577,畑,139.49526480500,35.74292103450,13211,小平市
1309-030349-033552,畑,139.46245390500,35.72587709720,13211,小平市
1309-030108-031096,畑,139.48959285300,35.72813311590,13211,小平市
1309-030677-028379,畑,139.51965337300,35.72308176370,13211,小平市
1309-031344-030590,畑,139.49523807600,35.71700846920,13211,小平市
1309-029880-033916,畑,139.45841498600,35.73009650470,13211,小平市
1309-029557-034015,畑,139.45727864400,35.73301411210,13211,小平市
1309-029541-034237,畑,139.45485431000,35.73313728480,13211,小平市
1309-031341-033077,畑,139.46775094300,35.71695288870,13211,小平市
1309-030184-036004,畑,139.43534193400,35.72727563310,13211,小平市
1309-031160-030097,畑,139.50068214000,35.71868326090,13211,小平市
1309-029959-035553,畑,139.44032164000,35.72932719570,13211,小平市
1309-031766-029739,畑,139.50465845800,35.71322836180,13211,小平市
1309-030216-035955,畑,139.43589307100,35.72699642410,13211,小平市
1309-030015-030168,畑,139.49984523000,35.72900387960,13211,小平市
1309-029610-031303,畑,139.48728195900,35.73261637040,13211,小平市
1309-029802-035647,畑,139.43927370200,35.73074012010,13211,小平市
1309-029933-032198,畑,139.47741051900,35.72967120430,13211,小平市
1309-029425-028425,畑,139.51909254400,35.73436750760,13211,小平市
1309-031414-032844,畑,139.47032411300,35.71630224060,13211,小平市
1309-030008-034160,畑,139.45571632900,35.72893100630,13211,小平市
1309-030187-033954,畑,139.45800256900,35.72732996650,13211,小平市
1309-030485-029918,畑,139.50263264500,35.72477513110,13211,小平市
1309-028407-029994,畑,139.50171128000,35.74349421680,13211,小平市
1309-029920-033802,畑,139.45966940300,35.72973689570,13211,小平市
1309-030058-032106,畑,139.47842274800,35.72855043660,13211,小平市
1309-029426-029268,畑,139.50977711700,35.73433936140,13211,小平市
1309-030923-030521,畑,139.49598692900,35.72080491790,13211,小平市
1309-030762-034073,畑,139.45671679700,35.72213870550,13211,小平市
1309-028299-030239,畑,139.49900518000,35.74446767520,13211,小平市
1309-029649-036028,畑,139.43505896900,35.73210191180,13211,小平市
1309-031317-032613,畑,139.47287934600,35.71718920320,13211,小平市
1309-031565-030373,畑,139.49764727900,35.71501783260,13211,小平市
1309-030105-033154,畑,139.46684816800,35.72809386370,13211,小平市
1309-029938-032182,畑,139.47758733400,35.72962548680,13211,小平市
1309-030447-030374,畑,139.49759030700,35.72509722140,13211,小平市
1309-031809-031502,畑,139.48517106400,35.71278330470,13211,小平市
1309-030336-029486,畑,139.50739874700,35.72613113680,13211,小平市
1309-031417-032737,畑,139.47151294300,35.71628442950,13211,小平市
1309-030842-030123,畑,139.50037757800,35.72154249320,13211,小平市
1309-029976-032994,畑,139.46861301600,35.72926112550,13211,小平市
1309-029915-034184,畑,139.45545425600,35.72976654080,13211,小平市
1309-029656-035797,畑,139.43760741300,35.73204305440,13211,小平市
1309-029293-032073,畑,139.47876177500,35.73545036200,13211,小平市
1309-031237-032008,畑,139.47955299200,35.71792991160,13211,小平市
1309-030007-034759,畑,139.44909699300,35.72891634820,13211,小平市
1309-030156-035890,畑,139.43660779600,35.72753586410,13211,小平市
1309-030528-028608,畑,139.51711610400,35.72442418290,13211,小平市
1309-029644-036048,畑,139.43483001100,35.73214242260,13211,小平市
1309-031013-033413,畑,139.46401839200,35.71990110080,13211,小平市
1309-030207-035970,畑,139.43571983900,35.72707852710,13211,小平市
1309-029956-035126,畑,139.44504401900,35.72936672470,13211,小平市
1309-031502-031732,畑,139.48262243100,35.71554799480,13211,小平市
1309-030929-033583,畑,139.46213446000,35.72065348900,13211,小平市
1309-029425-035791,畑,139.43766619000,35.73413315340,13211,小平市
1309-030518-033350,畑,139.46469055600,35.72436344800,13211,小平市
1309-029880-033926,畑,139.45830632400,35.73009436170,13211,小平市
1309-029696-032988,畑,139.46866064300,35.73178623760,13211,小平市
1309-031778-031107,畑,139.48953837500,35.71308306230,13211,小平市
1309-030185-035998,畑,139.43541390400,35.72727222770,13211,小平市
1309-029894-030974,畑,139.49093647100,35.73006435690,13211,小平市
1309-030226-028678,畑,139.51633060700,35.72713815700,13211,小平市
1309-031195-033652,畑,139.46138557300,35.71825114870,13211,小平市
1309-031716-032635,畑,139.47265127700,35.71358447980,13211,小平市
1309-031607-030395,畑,139.49739508000,35.71464094580,13211,小平市
1309-029647-036038,畑,139.43494392100,35.73212049730,13211,小平市
