﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-0367160016774,畑,137.35195790800,35.66891529210,21507,東白川村
2107-0378510015938,田,137.34270010800,35.65869996700,21507,東白川村
2107-0365430017728,畑,137.36250060100,35.67046342620,21507,東白川村
2107-0398980019676,畑,137.38393073700,35.64018070040,21507,東白川村
2107-0390240016644,畑,137.35047047200,35.64811230450,21507,東白川村
2107-0378320015672,田,137.33975999700,35.65887740870,21507,東白川村
2107-0421110010472,畑,137.28226946800,35.62037369640,21507,東白川村
2107-0365310017752,畑,137.36276017500,35.67056679450,21507,東白川村
2107-0390230016656,畑,137.35060470400,35.64812399320,21507,東白川村
2107-0370350016044,畑,137.34387934600,35.66605533920,21507,東白川村
2107-0412310017913,畑,137.36443766000,35.62819735870,21507,東白川村
2107-0382080015080,田,137.33321677400,35.65549626600,21507,東白川村
2107-0421120008838,畑,137.26423207300,35.62037894880,21507,東白川村
2107-0393100015409,畑,137.33682889300,35.64555765270,21507,東白川村
2107-0421290009029,畑,137.26634076900,35.62022729060,21507,東白川村
2107-0420850010570,畑,137.28335150500,35.62061015110,21507,東白川村
2107-0378740016039,畑,137.34380737000,35.65849552340,21507,東白川村
2107-0362630017369,畑,137.35854012900,35.67298869700,21507,東白川村
2107-0403540021327,畑,137.40214839400,35.63603661700,21507,東白川村
2107-0378680016048,畑,137.34391419900,35.65854722000,21507,東白川村
2107-0422160012966,畑,137.30980369000,35.61939526200,21507,東白川村
2107-0392790019308,畑,137.37987767500,35.64576738960,21507,東白川村
2107-0378120015937,畑,137.34268249700,35.65905072240,21507,東白川村
2107-0390940016811,畑,137.35230918200,35.64747982770,21507,東白川村
2107-0365380017793,畑,137.36321592900,35.67050000880,21507,東白川村
2107-0367220016760,畑,137.35180166000,35.66886197370,21507,東白川村
2107-0421430009012,畑,137.26615134000,35.62010572070,21507,東白川村
2107-0370790016711,畑,137.35124926900,35.66565100460,21507,東白川村
2107-0400220019747,畑,137.38471822400,35.63906017710,21507,東白川村
2107-0399200019728,畑,137.38450498300,35.63998487840,21507,東白川村
2107-0379480014881,畑,137.33101836300,35.65784761370,21507,東白川村
2107-0383050015752,畑,137.34063867200,35.65461042270,21507,東白川村
2107-0382160013970,畑,137.32095022000,35.65543646350,21507,東白川村
2107-0366040015825,畑,137.34147052900,35.66994082380,21507,東白川村
2107-0420800010567,畑,137.28332064100,35.62065176950,21507,東白川村
2107-0400570019753,畑,137.38477363900,35.63875008100,21507,東白川村
2107-0421180010469,畑,137.28224066200,35.62031684090,21507,東白川村
2107-0369790016635,畑,137.35041723200,35.66654572180,21507,東白川村
2107-0371600018377,畑,137.36964943800,35.66488907180,21507,東白川村
2107-0363670017429,畑,137.35919172400,35.67205475890,21507,東白川村
2107-0366300017919,畑,137.36459979500,35.66967707110,21507,東白川村
2107-0373830015106,畑,137.33351957300,35.66293224670,21507,東白川村
2107-0362440017356,畑,137.35839455000,35.67316257230,21507,東白川村
2107-0375130015140,畑,137.33389078500,35.66176241910,21507,東白川村
2107-0408840016879,畑,137.35302952300,35.63134565890,21507,東白川村
2107-0405040012791,畑,137.30789818900,35.63483137930,21507,東白川村
2107-0378220015659,田,137.33961961100,35.65896637380,21507,東白川村
2107-0391480016557,畑,137.34951240400,35.64699858530,21507,東白川村
2107-0421210010457,畑,137.28210174500,35.62028441050,21507,東白川村
2107-0366320017913,畑,137.36453459200,35.66965863820,21507,東白川村
2107-0371560018322,畑,137.36903771400,35.66492731640,21507,東白川村
2107-0417990009243,畑,137.26870915300,35.62319653920,21507,東白川村
2107-0381890015107,田,137.33351763100,35.65566603000,21507,東白川村
2107-0396820014163,畑,137.32305847300,35.64222062040,21507,東白川村
2107-0391320013661,畑,137.31753180400,35.64718962630,21507,東白川村
2107-0373410018462,畑,137.37058584400,35.66325452900,21507,東白川村
2107-0421410009303,畑,137.26936563300,35.62011502270,21507,東白川村
2107-0413380011113,畑,137.28935883800,35.62733818810,21507,東白川村
2107-0378260015660,田,137.33962371700,35.65893397590,21507,東白川村
2107-0368870018353,畑,137.36939662200,35.66734555960,21507,東白川村
2107-0378900019753,畑,137.38483093400,35.65828233220,21507,東白川村
2107-0370830016670,畑,137.35079227100,35.66561387300,21507,東白川村
2107-0365240017729,畑,137.36250180000,35.67063125700,21507,東白川村
2107-0410430011576,田,137.29446969900,35.62998656040,21507,東白川村
2107-0366300017945,畑,137.36489189300,35.66967537000,21507,東白川村
2107-0361370017435,畑,137.35926933700,35.67412591680,21507,東白川村
2107-0385650014218,畑,137.32368336600,35.65228722530,21507,東白川村
2107-0378440015704,田,137.34011665900,35.65876607780,21507,東白川村
2107-0391080016817,畑,137.35238206900,35.64735203830,21507,東白川村
2107-0396840014146,畑,137.32287395600,35.64220480890,21507,東白川村
2107-0378820014512,畑,137.32694908600,35.65844799340,21507,東白川村
2107-0393100016151,畑,137.34501784200,35.64554839300,21507,東白川村
2107-0392900019301,畑,137.37980116100,35.64566971540,21507,東白川村
2107-0394960016382,畑,137.34756741500,35.64386913590,21507,東白川村
2107-0397160014526,畑,137.32706864700,35.64191059790,21507,東白川村
2107-0360690018263,畑,137.36841272300,35.67472748340,21507,東白川村
2107-0360510017467,畑,137.35961918300,35.67490229850,21507,東白川村
2107-0396050013069,畑,137.31098205500,35.64293430410,21507,東白川村
2107-0420520012712,畑,137.30700287600,35.62087949600,21507,東白川村
2107-0392590016342,畑,137.34713170500,35.64600443410,21507,東白川村
2107-0366730015699,畑,137.34008568300,35.66932568340,21507,東白川村
2107-0400710017281,畑,137.35747984700,35.63866613670,21507,東白川村
2107-0400650019704,畑,137.38423435500,35.63867373240,21507,東白川村
2107-0384040020371,畑,137.39163979400,35.65363359960,21507,東白川村
2107-0366410017326,畑,137.35805164600,35.66958377840,21507,東白川村
2107-0372810016397,田,137.34778270000,35.66382848590,21507,東白川村
2107-0369150016984,畑,137.35427405400,35.66712020810,21507,東白川村
2107-0370540016136,畑,137.34489916500,35.66588057530,21507,東白川村
2107-0367380016757,畑,137.35176687800,35.66872294190,21507,東白川村
2107-0360850018067,畑,137.36625226600,35.67458556890,21507,東白川村
2107-0373050015347,畑,137.33618528400,35.66363613210,21507,東白川村
